"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13417
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13417
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",708
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13417
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13669
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13669
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13669
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13669
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",60
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",168
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",807
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
