"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",121
"2012-03-26",5,"PRESERVED_SPECIMEN",11256
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",307
"2012-01-18",1,"OBSERVATION",11095
"2013-09-10",1,"MACHINE_OBSERVATION",69
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",5176
"2008-06-27",5,"PRESERVED_SPECIMEN",8387
"2010-11-17",3,"UNKNOWN",7182
"2020-04-01",1,"FOSSIL_SPECIMEN",8569
"2012-07-13",3,"UNKNOWN",7182
"2012-10-31",4,"OBSERVATION",2336
"2017-12-22",0,"UNKNOWN",117
"2020-04-01",2,"MATERIAL_SAMPLE",883
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",34622
"2019-01-01",0,"MATERIAL_SAMPLE",2763
"2015-01-19",0,"FOSSIL_SPECIMEN",152
"2016-07-04",6,"HUMAN_OBSERVATION",26249
"2014-03-28",4,"HUMAN_OBSERVATION",70208
"2020-01-01",5,"HUMAN_OBSERVATION",268
"2019-01-01",0,"UNKNOWN",114
"2012-10-31",5,"UNKNOWN",167
"2014-09-08",6,"OBSERVATION",24065
"2011-09-05",0,"HUMAN_OBSERVATION",3146
"2018-04-09",6,"FOSSIL_SPECIMEN",199
"2019-07-01",3,"HUMAN_OBSERVATION",165
"2020-07-01",4,"PRESERVED_SPECIMEN",3630
"2012-07-13",6,"HUMAN_OBSERVATION",317
"2018-04-09",0,"PRESERVED_SPECIMEN",1210
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",35
"2013-02-20",7,"HUMAN_OBSERVATION",35
"2019-10-09",4,"FOSSIL_SPECIMEN",25326
"2011-02-21",6,"PRESERVED_SPECIMEN",18820
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"MATERIAL_SAMPLE",98
"2009-06-17",4,"OBSERVATION",2360
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",1312
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",595
"2014-03-28",1,"OBSERVATION",10953
"2016-10-07",0,"FOSSIL_SPECIMEN",1742
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",24
"2008-04-01",0,"UNKNOWN",3
"2015-07-03",0,"OBSERVATION",2891
"2017-07-24",7,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"UNKNOWN",1653
"2012-03-26",6,"PRESERVED_SPECIMEN",19012
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",2158
"2013-02-20",4,"OBSERVATION",2336
"2018-09-28",3,"UNKNOWN",3846
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",71249
"2007-12-19",0,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",3757
"2010-11-17",4,"UNKNOWN",3264
"2012-07-13",4,"UNKNOWN",3265
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",3515
"2020-04-01",3,"MATERIAL_SAMPLE",68816
"2019-01-01",0,"FOSSIL_SPECIMEN",4835
"2019-01-01",1,"MATERIAL_SAMPLE",832
"2013-05-21",0,"FOSSIL_SPECIMEN",148
"2015-01-19",1,"FOSSIL_SPECIMEN",379
"2016-07-04",7,"HUMAN_OBSERVATION",35
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",28921
"2019-01-01",1,"UNKNOWN",2722
"2012-10-31",6,"UNKNOWN",108
"2014-09-08",7,"OBSERVATION",5
"2020-10-01",3,"UNKNOWN",3591
"2011-09-05",1,"HUMAN_OBSERVATION",18534
"2013-07-09",0,"UNKNOWN",228
"2018-04-09",7,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"HUMAN_OBSERVATION",51986
"2010-04-01",0,"OBSERVATION",2285
"2015-07-03",4,"HUMAN_OBSERVATION",70720
"2019-04-06",0,"UNKNOWN",114
"2020-07-01",5,"PRESERVED_SPECIMEN",15919
"2012-07-13",7,"HUMAN_OBSERVATION",35
"2018-04-09",1,"PRESERVED_SPECIMEN",42427
"2017-10-12",6,"FOSSIL_SPECIMEN",113
"2018-07-11",1,"MACHINE_OBSERVATION",307
"2010-04-01",1,"UNKNOWN",511
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",317
"2019-10-09",6,"MATERIAL_SAMPLE",266
"2009-06-17",5,"OBSERVATION",13
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",1427
"2017-10-12",0,"PRESERVED_SPECIMEN",544
"2016-07-04",4,"OBSERVATION",2158
"2011-06-10",0,"HUMAN_OBSERVATION",3532
"2013-09-10",4,"PRESERVED_SPECIMEN",212
"2016-10-07",1,"FOSSIL_SPECIMEN",985
"2019-07-01",1,"OBSERVATION",103
"2008-04-01",1,"UNKNOWN",414
"2015-07-03",1,"OBSERVATION",10980
"2010-04-01",4,"HUMAN_OBSERVATION",25440
"2012-07-13",4,"OBSERVATION",2336
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",66
"2009-12-16",0,"OBSERVATION",2285
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",14
"2016-01-04",4,"FOSSIL_SPECIMEN",1885
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",251
"2011-06-10",6,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2010-11-17",5,"UNKNOWN",167
"2020-04-01",3,"FOSSIL_SPECIMEN",165
"2012-07-13",5,"UNKNOWN",169
"2012-10-31",6,"OBSERVATION",24220
"2020-04-01",4,"MATERIAL_SAMPLE",6847
"2013-07-09",0,"OBSERVATION",2892
"2019-01-01",1,"FOSSIL_SPECIMEN",3454
"2016-04-05",3,"PRESERVED_SPECIMEN",1209
"2009-12-16",1,"UNKNOWN",510
"2013-05-21",1,"FOSSIL_SPECIMEN",364
"2018-07-11",0,"FOSSIL_SPECIMEN",4882
"2014-03-28",6,"HUMAN_OBSERVATION",348
"2018-07-11",1,"MATERIAL_SAMPLE",750
"2020-01-01",7,"HUMAN_OBSERVATION",65
"2012-10-31",7,"UNKNOWN",1
"2020-10-01",4,"UNKNOWN",32
"2013-07-09",1,"UNKNOWN",707
"2019-07-01",5,"HUMAN_OBSERVATION",229
"2010-04-01",1,"OBSERVATION",10147
"2015-07-03",5,"HUMAN_OBSERVATION",52
"2019-04-06",1,"UNKNOWN",2722
"2020-07-01",6,"PRESERVED_SPECIMEN",53936
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",22951
"2012-03-26",0,"HUMAN_OBSERVATION",3747
"2019-10-09",6,"FOSSIL_SPECIMEN",109
"2012-01-18",7,"HUMAN_OBSERVATION",35
"2014-09-08",0,"UNKNOWN",116
"2019-10-09",7,"MATERIAL_SAMPLE",111
"2009-06-17",6,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",38623
"2010-07-26",4,"UNKNOWN",3194
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",13
"2013-07-09",4,"HUMAN_OBSERVATION",67576
"2019-10-09",0,"PRESERVED_SPECIMEN",1828
"2020-01-01",4,"OBSERVATION",13
"2011-06-10",1,"HUMAN_OBSERVATION",18583
"2013-09-10",5,"PRESERVED_SPECIMEN",12152
"2018-04-09",1,"MACHINE_OBSERVATION",307
"2016-10-07",3,"UNKNOWN",3846
"2012-07-13",5,"OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",197
"2011-09-05",0,"UNKNOWN",114
"2015-04-09",6,"OBSERVATION",25812
"2009-12-16",1,"OBSERVATION",10113
"2013-02-20",6,"OBSERVATION",24220
"2018-09-28",5,"UNKNOWN",29
"2012-01-18",4,"OBSERVATION",2336
"2010-11-17",6,"UNKNOWN",97
"2020-04-01",4,"FOSSIL_SPECIMEN",73557
"2012-07-13",6,"UNKNOWN",113
"2012-10-31",7,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",3846
"2020-04-01",5,"MATERIAL_SAMPLE",969
"2013-07-09",1,"OBSERVATION",37775
"2016-04-05",4,"PRESERVED_SPECIMEN",520
"2019-01-01",3,"MATERIAL_SAMPLE",951
"2018-07-11",1,"FOSSIL_SPECIMEN",3467
"2014-03-28",7,"HUMAN_OBSERVATION",35
"2019-01-01",3,"UNKNOWN",3591
"2020-10-01",5,"UNKNOWN",28
"2019-07-01",6,"HUMAN_OBSERVATION",28663
"2015-07-03",6,"HUMAN_OBSERVATION",26677
"2020-07-01",7,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"FOSSIL_SPECIMEN",154
"2017-04-12",0,"LIVING_SPECIMEN",127
"2018-04-09",3,"PRESERVED_SPECIMEN",1211
"2008-10-10",5,"PRESERVED_SPECIMEN",8437
"2017-04-12",0,"OBSERVATION",2891
"2012-03-26",1,"HUMAN_OBSERVATION",18598
"2019-10-09",7,"FOSSIL_SPECIMEN",143
"2014-09-08",1,"UNKNOWN",941
"2009-06-17",7,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",197
"2010-07-26",5,"UNKNOWN",167
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",2285
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",2158
"2019-10-09",1,"PRESERVED_SPECIMEN",44569
"2020-01-01",5,"OBSERVATION",13
"2013-09-10",6,"PRESERVED_SPECIMEN",19744
"2019-07-01",3,"LIVING_SPECIMEN",17
"2011-09-05",0,"OBSERVATION",2891
"2016-10-07",4,"UNKNOWN",74
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",322
"2015-04-09",7,"OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",10
"2013-02-20",7,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",105
"2018-09-28",6,"UNKNOWN",148
"2012-01-18",5,"OBSERVATION",13
"2017-04-12",4,"HUMAN_OBSERVATION",71266
"2020-07-01",0,"HUMAN_OBSERVATION",852
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",86
"2020-04-01",6,"MATERIAL_SAMPLE",5258
"2016-01-04",0,"PRESERVED_SPECIMEN",430
"2016-04-05",5,"PRESERVED_SPECIMEN",15509
"2019-01-01",4,"MATERIAL_SAMPLE",116
"2015-01-19",4,"FOSSIL_SPECIMEN",1873
"2020-10-01",6,"UNKNOWN",63
"2011-09-05",4,"HUMAN_OBSERVATION",62676
"2013-07-09",3,"UNKNOWN",7103
"2019-07-01",7,"HUMAN_OBSERVATION",938
"2015-07-03",7,"HUMAN_OBSERVATION",35
"2019-04-06",3,"UNKNOWN",3591
"2014-09-08",1,"FOSSIL_SPECIMEN",371
"2017-04-12",1,"LIVING_SPECIMEN",6512
"2018-04-09",4,"PRESERVED_SPECIMEN",6491
"2008-10-10",6,"PRESERVED_SPECIMEN",2685
"2017-04-12",1,"OBSERVATION",9345
"2010-04-01",4,"UNKNOWN",3194
"2016-12-27",4,"FOSSIL_SPECIMEN",1885
"2017-10-12",3,"PRESERVED_SPECIMEN",1209
"2010-07-26",6,"UNKNOWN",112
"2014-03-28",5,"LIVING_SPECIMEN",10
"2016-07-04",7,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",10113
"2013-07-09",6,"HUMAN_OBSERVATION",317
"2014-03-28",5,"OBSERVATION",13
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1885
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",11095
"2019-07-01",4,"OBSERVATION",13
"2008-04-01",4,"UNKNOWN",1965
"2015-07-03",4,"OBSERVATION",2158
"2016-10-07",5,"UNKNOWN",30
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",58
"2020-07-01",1,"HUMAN_OBSERVATION",165437
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",2
"2020-04-01",6,"FOSSIL_SPECIMEN",361
"2017-12-22",5,"UNKNOWN",30
"2020-04-01",7,"MATERIAL_SAMPLE",768
"2016-01-04",1,"PRESERVED_SPECIMEN",32695
"2019-01-01",4,"FOSSIL_SPECIMEN",24156
"2011-06-10",0,"OBSERVATION",2870
"2016-04-05",6,"PRESERVED_SPECIMEN",50602
"2019-01-01",5,"MATERIAL_SAMPLE",44
"2009-12-16",4,"UNKNOWN",1532
"2013-05-21",4,"FOSSIL_SPECIMEN",1853
"2020-04-01",0,"PRESERVED_SPECIMEN",1284
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"UNKNOWN",118
"2019-01-01",5,"UNKNOWN",9
"2013-02-20",0,"UNKNOWN",228
"2020-10-01",7,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",3265
"2010-04-01",4,"OBSERVATION",2360
"2018-04-09",5,"PRESERVED_SPECIMEN",16319
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",167
"2014-09-08",3,"UNKNOWN",3591
"2017-10-12",4,"PRESERVED_SPECIMEN",522
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",194
"2013-07-09",7,"HUMAN_OBSERVATION",35
"2014-03-28",6,"OBSERVATION",24028
"2019-10-09",3,"PRESERVED_SPECIMEN",2089
"2011-06-10",4,"HUMAN_OBSERVATION",75872
"2019-07-01",5,"LIVING_SPECIMEN",35
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2019-07-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",166
"2015-07-03",5,"OBSERVATION",15
"2016-10-07",6,"UNKNOWN",185
"2009-06-17",1,"UNKNOWN",514
"2013-12-20",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"UNKNOWN",121
"2011-09-05",3,"UNKNOWN",7182
"2009-12-16",4,"OBSERVATION",2360
"2012-03-26",0,"OBSERVATION",2891
"2012-01-18",7,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",26017
"2020-04-01",7,"FOSSIL_SPECIMEN",1093
"2008-10-10",0,"HUMAN_OBSERVATION",298
"2017-12-22",6,"UNKNOWN",634
"2013-07-09",4,"OBSERVATION",2336
"2011-06-10",1,"OBSERVATION",10996
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"MATERIAL_SAMPLE",191
"2009-12-16",5,"UNKNOWN",167
"2015-01-19",6,"FOSSIL_SPECIMEN",103
"2018-07-11",4,"FOSSIL_SPECIMEN",29731
"2020-04-01",1,"PRESERVED_SPECIMEN",49485
"2012-10-31",1,"FOSSIL_SPECIMEN",251
"2015-04-09",1,"UNKNOWN",1266
"2019-01-01",6,"UNKNOWN",68
"2013-02-20",1,"UNKNOWN",705
"2011-09-05",6,"HUMAN_OBSERVATION",236
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",869
"2010-04-01",5,"OBSERVATION",13
"2016-01-04",1,"MACHINE_OBSERVATION",71
"2019-04-06",5,"UNKNOWN",9
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",51809
"2010-04-01",6,"UNKNOWN",112
"2012-03-26",4,"HUMAN_OBSERVATION",67672
"2014-09-08",4,"UNKNOWN",83
"2016-12-27",6,"FOSSIL_SPECIMEN",113
"2017-10-12",5,"PRESERVED_SPECIMEN",16301
"2014-03-28",7,"OBSERVATION",5
"2019-10-09",4,"PRESERVED_SPECIMEN",6951
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",106
"2016-12-27",0,"PRESERVED_SPECIMEN",544
"2019-07-01",6,"LIVING_SPECIMEN",251
"2009-06-17",1,"FOSSIL_SPECIMEN",250
"2016-04-05",0,"HUMAN_OBSERVATION",4029
"2008-04-01",6,"UNKNOWN",98
"2015-07-03",6,"OBSERVATION",105
"2016-07-04",0,"FOSSIL_SPECIMEN",1745
"2016-07-04",1,"MATERIAL_SAMPLE",591
"2016-10-07",0,"PRESERVED_SPECIMEN",429
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",9477
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",1627
"2011-09-05",4,"UNKNOWN",3264
"2020-01-01",0,"UNKNOWN",114
"2009-12-16",5,"OBSERVATION",13
"2012-03-26",1,"OBSERVATION",11138
"2009-09-25",6,"FOSSIL_SPECIMEN",94
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",10
"2017-04-12",7,"HUMAN_OBSERVATION",35
"2007-12-19",6,"FOSSIL_SPECIMEN",94
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",10
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",14
"2019-01-01",6,"FOSSIL_SPECIMEN",199
"2009-09-25",0,"PRESERVED_SPECIMEN",96
"2013-02-20",1,"FOSSIL_SPECIMEN",259
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2009-12-16",6,"UNKNOWN",112
"2013-05-21",6,"FOSSIL_SPECIMEN",98
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",1305
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",307
"2020-10-01",0,"MATERIAL_SAMPLE",9275
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2012-01-18",0,"UNKNOWN",115
"2013-05-21",0,"PRESERVED_SPECIMEN",156
"2013-07-09",6,"UNKNOWN",109
"2015-01-19",1,"PRESERVED_SPECIMEN",36164
"2010-04-01",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",61
"2014-09-08",4,"FOSSIL_SPECIMEN",1873
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",60
"2017-04-12",4,"OBSERVATION",2158
"2020-04-01",1,"MACHINE_OBSERVATION",307
"2020-07-01",0,"OBSERVATION",24
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",10
"2020-10-01",1,"MACHINE_OBSERVATION",307
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",50867
"2008-12-17",4,"OBSERVATION",2590
"2019-10-09",5,"PRESERVED_SPECIMEN",15765
"2011-06-10",6,"HUMAN_OBSERVATION",236
"2015-10-01",0,"HUMAN_OBSERVATION",4031
"2012-12-11",0,"HUMAN_OBSERVATION",3742
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",39082
"2011-09-05",4,"OBSERVATION",2336
"2016-04-05",1,"HUMAN_OBSERVATION",66703
"2015-07-03",7,"OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",982
"2020-01-01",0,"FOSSIL_SPECIMEN",4886
"2016-10-07",1,"PRESERVED_SPECIMEN",34979
"2020-01-01",1,"MATERIAL_SAMPLE",6350
"2013-12-20",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",168
"2014-03-28",0,"UNKNOWN",114
"2018-09-28",0,"FOSSIL_SPECIMEN",4882
"2020-01-01",1,"UNKNOWN",245
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",595
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",252
"2015-10-01",6,"LIVING_SPECIMEN",197
"2020-07-01",4,"HUMAN_OBSERVATION",3446
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",251
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",4830
"2013-07-09",6,"OBSERVATION",24220
"2016-01-04",4,"PRESERVED_SPECIMEN",504
"2019-01-01",7,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",7764
"2007-12-19",1,"PRESERVED_SPECIMEN",7384
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",298
"2020-04-01",3,"PRESERVED_SPECIMEN",2089
"2015-04-09",3,"UNKNOWN",3846
"2019-01-01",1,"PRESERVED_SPECIMEN",42973
"2020-10-01",0,"FOSSIL_SPECIMEN",4812
"2013-02-20",3,"UNKNOWN",7182
"2020-10-01",1,"MATERIAL_SAMPLE",5289
"2012-01-18",1,"UNKNOWN",712
"2013-05-21",1,"PRESERVED_SPECIMEN",28697
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",1288
"2010-04-01",7,"OBSERVATION",5
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",13
"2020-07-01",1,"OBSERVATION",103
"2012-03-26",6,"HUMAN_OBSERVATION",317
"2014-09-08",6,"UNKNOWN",111
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",3743
"2017-10-12",7,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",13
"2019-10-09",6,"PRESERVED_SPECIMEN",52986
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",50352
"2012-12-11",1,"HUMAN_OBSERVATION",18536
"2011-09-05",5,"OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"FOSSIL_SPECIMEN",8163
"2020-01-01",2,"MATERIAL_SAMPLE",883
"2009-06-17",4,"UNKNOWN",1532
"2013-12-20",6,"LIVING_SPECIMEN",194
"2016-07-04",3,"UNKNOWN",3846
"2011-09-05",6,"UNKNOWN",102
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",834
"2018-09-28",1,"FOSSIL_SPECIMEN",3466
"2009-12-16",7,"OBSERVATION",5
"2020-07-01",5,"HUMAN_OBSERVATION",279
"2018-04-09",1,"HUMAN_OBSERVATION",104983
"2019-07-01",0,"UNKNOWN",114
"2015-07-03",0,"UNKNOWN",118
"2013-07-09",7,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",14980
"2011-06-10",4,"OBSERVATION",2323
"2016-10-07",1,"MACHINE_OBSERVATION",71
"2018-07-11",7,"FOSSIL_SPECIMEN",86
"2020-04-01",4,"PRESERVED_SPECIMEN",1983
"2017-10-12",0,"HUMAN_OBSERVATION",5300
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",86
"2020-10-01",1,"FOSSIL_SPECIMEN",9023
"2013-02-20",4,"UNKNOWN",3265
"2020-10-01",2,"MATERIAL_SAMPLE",883
"2008-12-17",0,"HUMAN_OBSERVATION",315
"2018-07-11",1,"PRESERVED_SPECIMEN",42578
"2017-12-22",1,"MACHINE_OBSERVATION",307
"2014-09-08",6,"FOSSIL_SPECIMEN",102
"2017-04-12",6,"LIVING_SPECIMEN",197
"2017-04-12",6,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",2285
"2009-04-06",5,"LIVING_SPECIMEN",10
"2012-03-26",7,"HUMAN_OBSERVATION",35
"2019-01-01",1,"MACHINE_OBSERVATION",307
"2014-09-08",0,"PRESERVED_SPECIMEN",194
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",251
"2013-12-20",1,"HUMAN_OBSERVATION",29635
"2008-12-17",6,"OBSERVATION",3
"2019-10-09",7,"PRESERVED_SPECIMEN",60
"2016-12-27",3,"PRESERVED_SPECIMEN",1209
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",591
"2016-10-07",3,"PRESERVED_SPECIMEN",1209
"2020-01-01",3,"MATERIAL_SAMPLE",68810
"2009-06-17",5,"UNKNOWN",167
"2016-07-04",4,"UNKNOWN",74
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",150
"2020-01-01",3,"UNKNOWN",3591
"2012-03-26",4,"OBSERVATION",2336
"2020-07-01",6,"HUMAN_OBSERVATION",29236
"2017-12-22",0,"FOSSIL_SPECIMEN",1404
"2019-07-01",1,"UNKNOWN",3920
"2008-10-10",4,"HUMAN_OBSERVATION",13029
"2015-07-03",1,"UNKNOWN",1262
"2017-12-22",1,"MATERIAL_SAMPLE",595
"2016-01-04",6,"PRESERVED_SPECIMEN",47664
"2011-06-10",5,"OBSERVATION",13
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",15883
"2009-04-06",0,"HUMAN_OBSERVATION",345
"2016-04-05",0,"OBSERVATION",2891
"2017-10-12",1,"HUMAN_OBSERVATION",92006
"2015-04-09",5,"UNKNOWN",30
"2019-01-01",3,"PRESERVED_SPECIMEN",2091
"2013-02-20",5,"UNKNOWN",11
"2019-10-09",0,"HUMAN_OBSERVATION",1863
"2020-10-01",3,"MATERIAL_SAMPLE",68816
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2012-01-18",3,"UNKNOWN",7182
"2015-01-19",4,"PRESERVED_SPECIMEN",455
"2019-04-06",0,"MATERIAL_SAMPLE",5447
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"LIVING_SPECIMEN",17
"2017-04-12",7,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"HUMAN_OBSERVATION",5176
"2008-10-10",1,"OBSERVATION",10113
"2014-09-08",1,"PRESERVED_SPECIMEN",28867
"2011-02-21",5,"LIVING_SPECIMEN",10
