"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8287
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",529
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",993
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2070
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",309
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",909
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",467
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1719
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",400
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3494
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",708
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4029
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1928
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",298
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",700
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1316
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1549
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",431
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",122087
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1906
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5057
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",579
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19494
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",302
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",643
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",195
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",51
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",174
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15785
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",989
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1339
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2963
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",533
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",19837
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",10496
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",264
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40066
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",149
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",69
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2368
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4505
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",27
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2379
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2293
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2073
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",972
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21789
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1344
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1928
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",10938
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5140
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1026
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11487
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1118
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16004
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4249
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1451
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23732
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2209
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",150
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1232
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",540
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3121
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",918
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7309
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",583
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1351
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1394
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",104
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",202
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",734
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",338
"2010-11-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2104
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",342
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",23
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5167
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",506
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1712
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2025
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90301
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14960
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",801
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2191
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",426
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",734
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7132
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2127
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",975
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9577
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",422
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",905
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1058
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",175
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1643
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",140
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2952
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179418
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2455
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",888
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",10395
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",3872
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24230
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1112
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",679
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",252
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9533
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",3897
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9637
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",47
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",85
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2300
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",954
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",888
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2091
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2040
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5023
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2404
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1319
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",616
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1290
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
