"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",5,"UNKNOWN",1327
"2012-01-18",5,"OBSERVATION",209
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",12911
"2013-12-20",7,"OBSERVATION",1
"2015-07-03",3,"UNKNOWN",9458
"2016-04-05",6,"FOSSIL_SPECIMEN",201
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",385
"2013-02-20",6,"HUMAN_OBSERVATION",2244
"2015-04-09",5,"OBSERVATION",209
"2008-12-17",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",8704
"2011-06-10",1,"UNKNOWN",63923
"2011-09-05",6,"FOSSIL_SPECIMEN",203
"2013-12-20",0,"LIVING_SPECIMEN",8
"2015-01-19",1,"MACHINE_OBSERVATION",9408
"2008-10-10",1,"UNKNOWN",33330
"2009-04-06",1,"HUMAN_OBSERVATION",2624
"2011-02-21",4,"PRESERVED_SPECIMEN",383
"2012-07-13",5,"PRESERVED_SPECIMEN",5266
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2016-04-05",7,"PRESERVED_SPECIMEN",389
"2016-07-04",4,"UNKNOWN",1859
"2011-06-10",5,"LIVING_SPECIMEN",312
"2016-04-05",1,"OBSERVATION",1372
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-12-20",1,"HUMAN_OBSERVATION",91076
"2010-04-01",4,"PRESERVED_SPECIMEN",253
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2011-09-05",7,"PRESERVED_SPECIMEN",339
"2010-07-26",7,"UNKNOWN",5
"2010-11-17",4,"UNKNOWN",3223
"2012-03-26",3,"OBSERVATION",2
"2016-01-04",5,"UNKNOWN",949
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2015-04-09",1,"MACHINE_OBSERVATION",9408
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2014-09-08",4,"OBSERVATION",18
"2016-01-04",6,"FOSSIL_SPECIMEN",204
"2013-09-10",1,"FOSSIL_SPECIMEN",2691
"2015-07-03",4,"FOSSIL_SPECIMEN",522
"2016-07-04",0,"OBSERVATION",83
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-05-21",2,"UNKNOWN",72
"2015-01-19",6,"OBSERVATION",5
"2009-09-25",6,"OBSERVATION",5
"2012-07-13",0,"OBSERVATION",86
"2009-12-16",3,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",210745
"2013-02-20",2,"UNKNOWN",72
"2007-12-19",6,"OBSERVATION",5
"2008-10-10",6,"LIVING_SPECIMEN",84
"2010-07-26",3,"OBSERVATION",2
"2010-11-17",0,"OBSERVATION",86
"2011-02-21",3,"UNKNOWN",18492
"2012-07-13",4,"UNKNOWN",3327
"2016-01-04",7,"PRESERVED_SPECIMEN",388
"2016-04-05",6,"UNKNOWN",7425
"2009-12-16",7,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",6858
"2016-01-04",1,"OBSERVATION",1372
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2013-02-20",6,"LIVING_SPECIMEN",169
"2014-03-28",5,"OBSERVATION",209
"2012-12-11",2,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",9408
"2010-04-01",3,"UNKNOWN",5
"2013-07-09",6,"OBSERVATION",26
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"UNKNOWN",11726
"2012-01-18",6,"OBSERVATION",10
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",11669
"2015-01-19",0,"HUMAN_OBSERVATION",1023
"2015-07-03",4,"UNKNOWN",2189
"2016-04-05",7,"FOSSIL_SPECIMEN",143
"2011-06-10",3,"PRESERVED_SPECIMEN",353
"2015-04-09",6,"OBSERVATION",5
"2008-12-17",4,"OBSERVATION",18
"2013-05-21",4,"PRESERVED_SPECIMEN",271
"2009-09-25",0,"HUMAN_OBSERVATION",920
"2013-09-10",5,"LIVING_SPECIMEN",312
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2016-07-04",6,"PRESERVED_SPECIMEN",307175
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2008-04-01",3,"OBSERVATION",2
"2011-06-10",2,"UNKNOWN",72
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",6427
"2012-07-13",6,"PRESERVED_SPECIMEN",189818
"2013-09-10",6,"HUMAN_OBSERVATION",2377
"2016-07-04",5,"UNKNOWN",949
"2011-06-10",6,"LIVING_SPECIMEN",123
"2013-07-09",0,"HUMAN_OBSERVATION",1035
"2012-01-18",0,"HUMAN_OBSERVATION",922
"2010-04-01",5,"PRESERVED_SPECIMEN",6270
"2012-10-31",0,"PRESERVED_SPECIMEN",8449
"2015-04-09",0,"HUMAN_OBSERVATION",1023
"2015-01-19",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1325
"2015-07-03",0,"OBSERVATION",83
"2012-03-26",4,"OBSERVATION",18
"2016-01-04",6,"UNKNOWN",7425
"2012-01-18",1,"LITERATURE",17
"2010-11-17",6,"FOSSIL_SPECIMEN",203
"2012-10-31",3,"LIVING_SPECIMEN",42
"2008-10-10",4,"PRESERVED_SPECIMEN",259
"2014-09-08",5,"OBSERVATION",209
"2016-01-04",7,"FOSSIL_SPECIMEN",139
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",1372
"2013-02-20",4,"PRESERVED_SPECIMEN",271
"2013-05-21",3,"UNKNOWN",18492
"2015-01-19",7,"OBSERVATION",1
"2012-01-18",0,"LIVING_SPECIMEN",9
"2012-10-31",4,"HUMAN_OBSERVATION",6981
"2012-12-11",0,"PRESERVED_SPECIMEN",8500
"2015-04-09",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"LITERATURE",17
"2009-09-25",7,"OBSERVATION",1
"2011-02-21",0,"OBSERVATION",86
"2012-07-13",1,"OBSERVATION",67027
"2009-12-16",4,"OBSERVATION",18
"2010-11-17",7,"PRESERVED_SPECIMEN",315
"2013-02-20",3,"UNKNOWN",18492
"2007-12-19",7,"OBSERVATION",1
"2010-07-26",4,"OBSERVATION",18
"2010-11-17",1,"OBSERVATION",40673
"2011-02-21",4,"UNKNOWN",3223
"2012-07-13",5,"UNKNOWN",1323
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"UNKNOWN",279
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2015-07-03",6,"PRESERVED_SPECIMEN",217436
"2016-07-04",6,"FOSSIL_SPECIMEN",201
"2010-04-01",0,"OBSERVATION",85
"2014-03-28",6,"OBSERVATION",10
"2011-09-05",3,"OBSERVATION",2
"2012-12-11",3,"LIVING_SPECIMEN",42
"2015-10-01",0,"PRESERVED_SPECIMEN",5981
"2010-04-01",4,"UNKNOWN",64
"2013-07-09",1,"LITERATURE",17
"2013-07-09",7,"OBSERVATION",1
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",385
"2012-01-18",7,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",204
"2013-09-10",2,"UNKNOWN",72
"2015-01-19",1,"HUMAN_OBSERVATION",179066
"2015-07-03",5,"UNKNOWN",2903
"2011-06-10",4,"PRESERVED_SPECIMEN",388
"2015-04-09",7,"OBSERVATION",1
"2008-12-17",5,"OBSERVATION",209
"2012-12-11",4,"HUMAN_OBSERVATION",6981
"2013-05-21",5,"PRESERVED_SPECIMEN",5476
"2009-09-25",1,"HUMAN_OBSERVATION",2624
"2013-09-10",6,"LIVING_SPECIMEN",178
"2016-07-04",7,"PRESERVED_SPECIMEN",389
"2008-06-27",0,"PRESERVED_SPECIMEN",6844
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"MACHINE_OBSERVATION",9408
"2011-06-10",3,"UNKNOWN",18492
"2013-07-09",0,"LIVING_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",45
"2013-12-20",2,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",204051
"2012-07-13",7,"PRESERVED_SPECIMEN",375
"2014-03-28",0,"HUMAN_OBSERVATION",1035
"2016-07-04",6,"UNKNOWN",7425
"2016-04-05",3,"OBSERVATION",2
"2013-07-09",1,"HUMAN_OBSERVATION",2766
"2015-10-01",4,"HUMAN_OBSERVATION",6981
"2009-06-17",0,"PRESERVED_SPECIMEN",13581
"2012-01-18",1,"HUMAN_OBSERVATION",2632
"2008-06-27",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",181533
"2012-10-31",1,"PRESERVED_SPECIMEN",235010
"2015-04-09",1,"HUMAN_OBSERVATION",179066
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-11-17",6,"UNKNOWN",11585
"2014-03-28",1,"LITERATURE",17
"2015-07-03",1,"OBSERVATION",1495
"2012-03-26",5,"OBSERVATION",209
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",279
"2008-06-27",4,"HUMAN_OBSERVATION",16
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2009-06-17",3,"LIVING_SPECIMEN",24
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",5530
"2014-03-28",0,"LIVING_SPECIMEN",8
"2014-09-08",6,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",201
"2009-06-17",4,"HUMAN_OBSERVATION",6064
"2013-02-20",5,"PRESERVED_SPECIMEN",5463
"2013-05-21",4,"UNKNOWN",3327
"2012-12-11",1,"PRESERVED_SPECIMEN",236985
"2015-10-01",0,"FOSSIL_SPECIMEN",640
"2011-02-21",1,"OBSERVATION",41159
"2009-12-16",5,"OBSERVATION",209
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"UNKNOWN",3327
"2010-07-26",5,"OBSERVATION",209
"2011-02-21",5,"UNKNOWN",1325
"2012-07-13",6,"UNKNOWN",11799
"2012-12-11",0,"UNKNOWN",12980
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",13563
"2013-09-10",4,"PRESERVED_SPECIMEN",312
"2015-07-03",7,"PRESERVED_SPECIMEN",359
"2016-01-04",3,"OBSERVATION",2
"2016-07-04",7,"FOSSIL_SPECIMEN",143
"2008-06-27",0,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"HUMAN_OBSERVATION",920
"2010-04-01",1,"OBSERVATION",18644
"2014-03-28",7,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",18
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",1023
"2015-10-01",1,"PRESERVED_SPECIMEN",371361
