"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",954
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",551
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",954
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4561
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",575
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",228
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3697
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3697
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",724
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1011
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3991
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3697
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3889
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",347
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1256
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4561
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1011
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4561
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",578
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4008
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",551
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",772
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",295
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3889
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",222
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",590
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",165
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
