"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",224
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1185
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3456
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1797
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5395
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",909
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3730
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",324
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",416
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",437
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",478
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",185
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",179
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",124
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",107
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3457
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",125
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",644
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1809
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5420
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",311
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",466
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",285
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",251
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",772
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",128
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2430
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",304
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1995
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",343
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",179
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6802
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6931
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",178
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18825
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6802
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",463
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",562
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1959
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4595
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5768
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",650
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",482
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5487
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",150
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",776
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1779
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",596
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2291
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",857
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",499
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",164
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13626
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1823
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2996
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4949
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",267
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",245
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4395
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6917
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",455
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
