"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3224
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2304
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1296
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",504
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",495
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",295
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",12
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1986
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",96
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",121
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6279
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1023
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3165
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1376
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",67
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",860
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",778
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",292
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3224
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",401
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2257
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",518
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7357
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1930
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5373
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1850
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1171
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1354
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",156
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",193
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",67
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",221
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3224
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",93
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",505
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",517
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2301
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1302
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",772
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",770
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",26
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",295
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",370
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1953
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",96
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3176
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6321
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1023
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1368
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",277
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",67
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",877
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
