"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",2,"OCCURRENCE",39
"2023-04-01",3,"MATERIAL_SAMPLE",31324
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"OCCURRENCE",911
"2023-04-01",4,"MATERIAL_SAMPLE",21050
"2023-04-01",4,"FOSSIL_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",10
"2023-04-01",5,"MATERIAL_SAMPLE",2212
"2023-04-01",5,"PRESERVED_SPECIMEN",303
"2023-04-01",5,"LIVING_SPECIMEN",8
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",6,"MATERIAL_SAMPLE",1761
"2023-04-01",6,"PRESERVED_SPECIMEN",3460
"2023-04-01",6,"OCCURRENCE",9
"2023-04-01",6,"HUMAN_OBSERVATION",162
"2023-04-01",7,"MATERIAL_SAMPLE",3166
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"PRESERVED_SPECIMEN",7
"2023-07-01",0,"MATERIAL_SAMPLE",4121
"2023-07-01",1,"PRESERVED_SPECIMEN",4768
"2023-07-01",1,"MACHINE_OBSERVATION",4
"2023-07-01",1,"HUMAN_OBSERVATION",4957
"2023-07-01",1,"MATERIAL_CITATION",3
"2023-07-01",1,"OCCURRENCE",1
"2023-07-01",1,"MATERIAL_SAMPLE",217
"2023-07-01",1,"FOSSIL_SPECIMEN",3144
"2023-07-01",2,"OCCURRENCE",39
"2023-07-01",2,"MATERIAL_SAMPLE",411
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"OCCURRENCE",911
"2023-07-01",3,"MATERIAL_SAMPLE",31324
"2023-07-01",4,"PRESERVED_SPECIMEN",10
"2023-07-01",4,"MATERIAL_SAMPLE",21050
"2023-07-01",4,"FOSSIL_SPECIMEN",2
"2023-07-01",5,"PRESERVED_SPECIMEN",303
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",8
"2023-07-01",5,"MATERIAL_SAMPLE",2212
"2023-07-01",6,"MATERIAL_SAMPLE",1761
"2023-07-01",6,"PRESERVED_SPECIMEN",3468
"2023-07-01",6,"HUMAN_OBSERVATION",169
"2023-07-01",6,"OCCURRENCE",9
"2023-07-01",7,"MATERIAL_SAMPLE",3166
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"MATERIAL_SAMPLE",4121
"2023-10-01",0,"PRESERVED_SPECIMEN",7
"2023-10-01",1,"HUMAN_OBSERVATION",5050
"2023-10-01",1,"MATERIAL_SAMPLE",217
"2023-10-01",1,"FOSSIL_SPECIMEN",3144
"2023-10-01",1,"PRESERVED_SPECIMEN",4842
"2023-10-01",1,"MACHINE_OBSERVATION",4
"2023-10-01",1,"MATERIAL_CITATION",4
"2023-10-01",1,"OCCURRENCE",1
"2023-10-01",2,"OCCURRENCE",39
"2023-10-01",2,"MATERIAL_SAMPLE",411
"2023-10-01",3,"OCCURRENCE",911
"2023-10-01",3,"MATERIAL_SAMPLE",31324
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"MATERIAL_SAMPLE",21050
"2023-10-01",4,"FOSSIL_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",10
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",2212
"2023-10-01",5,"PRESERVED_SPECIMEN",303
"2023-10-01",5,"LIVING_SPECIMEN",8
"2023-10-01",6,"OCCURRENCE",9
"2023-10-01",6,"HUMAN_OBSERVATION",178
"2023-10-01",6,"MATERIAL_SAMPLE",1761
"2023-10-01",6,"PRESERVED_SPECIMEN",3488
"2023-10-01",7,"MATERIAL_SAMPLE",3166
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"MATERIAL_SAMPLE",4121
"2024-01-01",0,"PRESERVED_SPECIMEN",6
"2024-01-01",1,"MACHINE_OBSERVATION",4
"2024-01-01",1,"MATERIAL_SAMPLE",230
"2024-01-01",1,"FOSSIL_SPECIMEN",3144
"2024-01-01",1,"PRESERVED_SPECIMEN",4825
"2024-01-01",1,"OCCURRENCE",1
"2024-01-01",1,"HUMAN_OBSERVATION",5131
"2024-01-01",1,"MATERIAL_CITATION",4
"2024-01-01",2,"MATERIAL_SAMPLE",411
"2024-01-01",2,"OCCURRENCE",39
"2024-01-01",3,"MATERIAL_SAMPLE",31324
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"OCCURRENCE",911
"2024-01-01",4,"MATERIAL_SAMPLE",21050
"2024-01-01",4,"FOSSIL_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",10
"2024-01-01",5,"LIVING_SPECIMEN",8
"2024-01-01",5,"MATERIAL_SAMPLE",2212
"2024-01-01",5,"PRESERVED_SPECIMEN",303
"2024-01-01",5,"HUMAN_OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",1761
"2024-01-01",6,"PRESERVED_SPECIMEN",3492
"2024-01-01",6,"OCCURRENCE",9
"2024-01-01",6,"HUMAN_OBSERVATION",187
"2024-01-01",7,"MATERIAL_SAMPLE",3166
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"PRESERVED_SPECIMEN",5
"2024-04-01",0,"MATERIAL_SAMPLE",4121
"2024-04-01",1,"PRESERVED_SPECIMEN",4833
"2024-04-01",1,"MACHINE_OBSERVATION",4
"2024-04-01",1,"MATERIAL_CITATION",4
"2024-04-01",1,"OCCURRENCE",1
"2024-04-01",1,"HUMAN_OBSERVATION",5139
"2024-04-01",1,"MATERIAL_SAMPLE",230
"2024-04-01",1,"FOSSIL_SPECIMEN",3144
"2024-04-01",2,"OCCURRENCE",39
"2024-04-01",2,"MATERIAL_SAMPLE",411
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"OCCURRENCE",911
"2024-04-01",3,"MATERIAL_SAMPLE",31324
"2024-04-01",4,"FOSSIL_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",10
"2024-04-01",4,"MATERIAL_SAMPLE",21050
"2024-04-01",5,"MATERIAL_SAMPLE",2212
"2024-04-01",5,"PRESERVED_SPECIMEN",303
"2024-04-01",5,"LIVING_SPECIMEN",8
"2024-04-01",5,"HUMAN_OBSERVATION",2
"2024-04-01",6,"MATERIAL_SAMPLE",1761
"2024-04-01",6,"PRESERVED_SPECIMEN",3525
"2024-04-01",6,"OCCURRENCE",9
"2024-04-01",6,"HUMAN_OBSERVATION",191
"2024-04-01",7,"MATERIAL_SAMPLE",3166
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",8,"MATERIAL_SAMPLE",1
