"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1500
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3237
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1412
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4654
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",295
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",74
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2377
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5271
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",865
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5172
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4357
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2313
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",417
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2377
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5394
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",818
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",369
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4943
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1731
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2369
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",673
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2377
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",420
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",888
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2562
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2171
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6155
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",819
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",476
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2312
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",77
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",295
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2308
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",405
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7560
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",77
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1674
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",170
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2562
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",836
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3313
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",194
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",4859
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",382
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",554
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",723
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",478
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",424
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1310
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",71
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",972
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7110
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1339
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2359
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",125
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2895
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
