"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",147
"2007-12-19",3,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",256
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",22
"2015-10-01",1,"FOSSIL_SPECIMEN",27
"2012-12-11",1,"FOSSIL_SPECIMEN",28
"2013-05-21",3,"LIVING_SPECIMEN",16
"2013-12-20",1,"UNKNOWN",352
"2015-04-09",0,"PRESERVED_SPECIMEN",352
"2016-12-27",7,"HUMAN_OBSERVATION",9
"2018-07-11",2,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",15928
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2016-04-05",3,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",72
"2018-09-28",0,"HUMAN_OBSERVATION",13
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",1506
"2010-11-17",1,"HUMAN_OBSERVATION",29
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",60
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2017-07-24",8,"LIVING_SPECIMEN",5
"2018-07-11",6,"HUMAN_OBSERVATION",5020
"2017-10-12",1,"UNKNOWN",1051
"2019-07-01",4,"MATERIAL_SAMPLE",43
"2015-07-03",6,"PRESERVED_SPECIMEN",11854
"2016-12-27",1,"LITERATURE",9
"2017-12-22",6,"PRESERVED_SPECIMEN",8561
"2013-12-20",1,"FOSSIL_SPECIMEN",28
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",72
"2012-03-26",8,"UNKNOWN",2
"2010-07-26",0,"HUMAN_OBSERVATION",69
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",27808
"2018-07-11",3,"LIVING_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",86
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",269
"2014-09-08",2,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",9
"2010-04-01",6,"PRESERVED_SPECIMEN",5237
"2018-09-28",1,"HUMAN_OBSERVATION",6683
"2017-04-12",1,"FOSSIL_SPECIMEN",31
"2016-12-27",5,"LIVING_SPECIMEN",19
"2018-04-09",3,"UNKNOWN",5
"2008-10-10",5,"UNKNOWN",37
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",4711
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2019-07-01",4,"FOSSIL_SPECIMEN",241
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"FOSSIL_SPECIMEN",1505
"2016-01-04",8,"LIVING_SPECIMEN",5
"2009-09-25",5,"LIVING_SPECIMEN",18
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"UNKNOWN",1214
"2009-12-16",6,"PRESERVED_SPECIMEN",5142
"2019-01-01",5,"LIVING_SPECIMEN",19
"2010-07-26",1,"HUMAN_OBSERVATION",29
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-01-19",6,"LIVING_SPECIMEN",22
"2019-07-01",6,"MACHINE_OBSERVATION",53
"2015-01-19",6,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",86
"2013-07-09",6,"PRESERVED_SPECIMEN",9183
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",67
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",33
"2019-04-06",6,"PRESERVED_SPECIMEN",18501
"2016-10-07",0,"HUMAN_OBSERVATION",71
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"LITERATURE",9
"2016-12-27",6,"LIVING_SPECIMEN",22
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",71
"2008-10-10",6,"UNKNOWN",1638
"2009-04-06",1,"FOSSIL_SPECIMEN",21
"2009-09-25",0,"HUMAN_OBSERVATION",69
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"OBSERVATION",5
"2017-10-12",3,"UNKNOWN",5
"2019-01-01",0,"HUMAN_OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",76
"2014-03-28",0,"PRESERVED_SPECIMEN",313
"2019-07-01",6,"MATERIAL_SAMPLE",40
"2017-07-24",1,"FOSSIL_SPECIMEN",31
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",22
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",16722
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",33
"2012-12-11",5,"UNKNOWN",48
"2016-01-04",1,"UNKNOWN",569
"2008-06-27",1,"UNKNOWN",1315
"2016-04-05",6,"UNKNOWN",499
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2016-10-07",1,"HUMAN_OBSERVATION",5063
"2010-11-17",4,"HUMAN_OBSERVATION",469
"2017-12-22",1,"HUMAN_OBSERVATION",6654
"2018-04-09",5,"UNKNOWN",32
"2019-04-06",6,"MACHINE_OBSERVATION",52
