"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1993
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",382
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",194
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",208
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",203
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",203
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",203
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",203
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",203
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1157
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15874
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15797
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",34
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",203
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",376
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",193
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",211
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",207
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",44
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200
