"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6895
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2087
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",364
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44076
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",692
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",434
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",470
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",434
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",613
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",831
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1005
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",530
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",37
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",65
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1535
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",201
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",512
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1517
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",713
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29223
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",94
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",164
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",375
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9611
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",188
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20664
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44035
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2204
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",33
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",216
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7242
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",470
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1523
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2087
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6182
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2383
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",141
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",653
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3253
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",168
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3959
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2517
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",509
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1426
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3275
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1119
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",125
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",203
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",510
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7345
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3834
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4977
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",37
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",188
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9608
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6399
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4750
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2220
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1823
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6088
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5632
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",831
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",116
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",478
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",711
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2592
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2551
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",560
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",374
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1118
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2039
