"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"HUMAN_OBSERVATION",169
"2019-04-06",1,"OBSERVATION",3
"2009-06-17",1,"HUMAN_OBSERVATION",329
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",22
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",72
"2014-09-08",0,"OBSERVATION",323
"2018-04-09",0,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"OBSERVATION",31
"2017-12-22",6,"HUMAN_OBSERVATION",339
"2018-04-09",1,"MATERIAL_SAMPLE",188
"2011-02-21",6,"FOSSIL_SPECIMEN",62
"2012-07-13",0,"HUMAN_OBSERVATION",22
"2009-04-06",1,"PRESERVED_SPECIMEN",29176
"2015-04-09",1,"HUMAN_OBSERVATION",37272
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2019-01-01",6,"HUMAN_OBSERVATION",809
"2013-02-20",1,"HUMAN_OBSERVATION",31211
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",64
"2014-03-28",6,"PRESERVED_SPECIMEN",39858
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",48
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",38
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",16
"2010-11-17",6,"LIVING_SPECIMEN",10
"2013-09-10",4,"UNKNOWN",46
"2010-11-17",6,"OBSERVATION",16
"2012-07-13",6,"LIVING_SPECIMEN",14
"2017-12-22",3,"LIVING_SPECIMEN",2
"2012-03-26",6,"FOSSIL_SPECIMEN",62
"2017-07-24",1,"PRESERVED_SPECIMEN",70802
"2017-10-12",1,"MACHINE_OBSERVATION",28
"2014-09-08",4,"HUMAN_OBSERVATION",244
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",67
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",74
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"UNKNOWN",25
"2007-12-19",4,"UNKNOWN",21
"2016-07-04",1,"HUMAN_OBSERVATION",42807
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",105
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",25
"2014-09-08",1,"OBSERVATION",2073
"2010-07-26",5,"LIVING_SPECIMEN",35
"2018-04-09",1,"FOSSIL_SPECIMEN",580
"2010-07-26",5,"OBSERVATION",16
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",31211
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",219
"2011-02-21",1,"PRESERVED_SPECIMEN",43194
"2012-01-18",0,"HUMAN_OBSERVATION",22
"2016-10-07",4,"OBSERVATION",16
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",100
"2018-09-28",6,"LIVING_SPECIMEN",213
"2019-04-06",6,"HUMAN_OBSERVATION",841
"2018-09-28",6,"OBSERVATION",11
"2013-09-10",5,"UNKNOWN",101
"2010-11-17",7,"OBSERVATION",10
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",16
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",31
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",17
"2012-03-26",1,"PRESERVED_SPECIMEN",41288
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-07-03",1,"LITERATURE",2
"2015-10-01",5,"PRESERVED_SPECIMEN",279
"2012-12-11",5,"PRESERVED_SPECIMEN",207
"2008-06-27",1,"PRESERVED_SPECIMEN",12703
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",102
"2007-12-19",5,"UNKNOWN",101
"2012-10-31",0,"OBSERVATION",323
"2017-07-24",1,"MACHINE_OBSERVATION",28
"2017-12-22",1,"LITERATURE",1
"2019-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",101
"2014-03-28",0,"HUMAN_OBSERVATION",22
"2015-01-19",6,"UNKNOWN",1558
"2018-07-11",4,"UNKNOWN",25
"2012-10-31",1,"UNKNOWN",12195
"2010-07-26",6,"LIVING_SPECIMEN",10
"2010-07-26",6,"OBSERVATION",16
"2017-04-12",4,"PRESERVED_SPECIMEN",135
"2017-10-12",1,"FOSSIL_SPECIMEN",107
"2008-04-01",4,"OBSERVATION",10
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",38
"2012-01-18",1,"HUMAN_OBSERVATION",31211
"2016-10-07",5,"OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",6
"2009-06-17",0,"OBSERVATION",298
"2012-10-31",4,"HUMAN_OBSERVATION",244
"2016-12-27",6,"UNKNOWN",3153
"2015-07-03",5,"LIVING_SPECIMEN",36
"2013-09-10",6,"UNKNOWN",628
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",38
"2017-07-24",1,"MATERIAL_SAMPLE",122
"2017-07-24",3,"PRESERVED_SPECIMEN",7
"2017-12-22",5,"OBSERVATION",16
"2014-09-08",6,"HUMAN_OBSERVATION",36
"2009-09-25",5,"OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",234
"2015-04-09",0,"OBSERVATION",323
"2019-01-01",5,"OBSERVATION",16
"2013-02-20",0,"OBSERVATION",323
"2015-10-01",6,"PRESERVED_SPECIMEN",61526
"2012-12-11",6,"PRESERVED_SPECIMEN",18698
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",3050
"2010-11-17",0,"UNKNOWN",45
"2007-12-19",6,"UNKNOWN",2979
"2012-07-13",0,"UNKNOWN",25
"2012-10-31",1,"OBSERVATION",2464
"2009-06-17",4,"HUMAN_OBSERVATION",223
"2010-04-01",5,"LIVING_SPECIMEN",35
"2013-05-21",6,"UNKNOWN",628
"2014-03-28",1,"HUMAN_OBSERVATION",31971
"2018-07-11",5,"UNKNOWN",96
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",10
"2015-07-03",0,"HUMAN_OBSERVATION",22
"2017-04-12",5,"PRESERVED_SPECIMEN",341
"2019-04-06",1,"LITERATURE",1
"2008-04-01",5,"LIVING_SPECIMEN",34
"2008-04-01",5,"OBSERVATION",15
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"HUMAN_OBSERVATION",244
"2013-02-20",4,"HUMAN_OBSERVATION",244
"2016-10-07",6,"LIVING_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"OBSERVATION",11
"2008-12-17",5,"PRESERVED_SPECIMEN",96
"2009-06-17",1,"OBSERVATION",1765
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",323
"2015-07-03",6,"LIVING_SPECIMEN",8
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",69
"2017-12-22",6,"LIVING_SPECIMEN",213
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2017-12-22",6,"OBSERVATION",11
"2009-12-16",5,"LIVING_SPECIMEN",35
"2012-07-13",0,"OBSERVATION",323
"2013-12-20",6,"PRESERVED_SPECIMEN",32267
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",2073
"2019-01-01",6,"OBSERVATION",9
"2013-02-20",1,"OBSERVATION",2464
"2013-07-09",5,"LIVING_SPECIMEN",36
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"UNKNOWN",26
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",7753
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",14032
"2012-07-13",1,"UNKNOWN",12215
"2019-04-06",5,"LIVING_SPECIMEN",38
"2019-04-06",5,"OBSERVATION",16
"2016-07-04",4,"HUMAN_OBSERVATION",244
"2010-04-01",6,"LIVING_SPECIMEN",10
"2018-07-11",6,"UNKNOWN",2947
"2012-10-31",3,"UNKNOWN",6
"2014-09-08",4,"OBSERVATION",16
"2018-04-09",4,"FOSSIL_SPECIMEN",18
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",36170
"2017-04-12",6,"PRESERVED_SPECIMEN",35922
"2012-07-13",4,"HUMAN_OBSERVATION",244
"2008-04-01",6,"LIVING_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2009-04-06",5,"PRESERVED_SPECIMEN",96
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"LITERATURE",2
"2016-10-07",7,"OBSERVATION",10
"2008-12-17",6,"PRESERVED_SPECIMEN",3869
"2010-07-26",0,"UNKNOWN",28
"2016-07-04",1,"OBSERVATION",2016
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2013-09-10",1,"PRESERVED_SPECIMEN",48651
"2017-07-24",5,"PRESERVED_SPECIMEN",346
"2017-12-22",7,"OBSERVATION",10
"2009-09-25",7,"OBSERVATION",10
"2009-12-16",6,"LIVING_SPECIMEN",10
"2010-04-01",1,"HUMAN_OBSERVATION",364
"2012-07-13",1,"OBSERVATION",2457
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",14
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2018-09-28",1,"UNKNOWN",1408
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",323
"2016-04-05",6,"FOSSIL_SPECIMEN",55
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",213
"2019-04-06",6,"OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",1523
"2012-10-31",4,"UNKNOWN",67
"2014-09-08",5,"OBSERVATION",16
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",18133
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2008-04-01",7,"OBSERVATION",10
"2009-04-06",6,"PRESERVED_SPECIMEN",4264
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-04-09",6,"HUMAN_OBSERVATION",48
"2009-12-16",1,"HUMAN_OBSERVATION",364
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",106
"2012-01-18",4,"HUMAN_OBSERVATION",244
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",14117
"2011-09-05",5,"LIVING_SPECIMEN",35
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",31213
"2014-03-28",0,"OBSERVATION",323
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",57216
"2016-10-07",0,"UNKNOWN",26
"2012-03-26",5,"PRESERVED_SPECIMEN",188
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2012-01-18",1,"OBSERVATION",2064
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2017-04-12",0,"HUMAN_OBSERVATION",22
"2008-06-27",5,"PRESERVED_SPECIMEN",90
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",6
"2012-10-31",4,"OBSERVATION",16
"2017-12-22",0,"UNKNOWN",94
"2016-04-05",1,"PRESERVED_SPECIMEN",62450
"2019-01-01",0,"MATERIAL_SAMPLE",80
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2014-03-28",4,"HUMAN_OBSERVATION",244
"2019-01-01",0,"UNKNOWN",25
"2012-10-31",5,"UNKNOWN",101
"2014-09-08",6,"OBSERVATION",9
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",780
