"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",2255
"2013-05-21",1,"LITERATURE",3
"2015-01-19",6,"LIVING_SPECIMEN",455
"2008-06-27",1,"PRESERVED_SPECIMEN",74671
"2012-12-11",1,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",383
"2015-07-03",7,"OBSERVATION",804
"2016-01-04",1,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",342
"2011-09-05",3,"PRESERVED_SPECIMEN",45
"2014-03-28",3,"LIVING_SPECIMEN",115
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2013-07-09",0,"UNKNOWN",125
"2013-12-20",4,"HUMAN_OBSERVATION",23
"2009-06-17",7,"OBSERVATION",709
"2011-06-10",1,"HUMAN_OBSERVATION",12406
"2012-01-18",3,"OBSERVATION",7
"2008-12-17",5,"LIVING_SPECIMEN",225
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",70
"2013-09-10",3,"PRESERVED_SPECIMEN",25
"2015-01-19",6,"HUMAN_OBSERVATION",7645
"2010-11-17",5,"PRESERVED_SPECIMEN",2794
"2016-01-04",1,"HUMAN_OBSERVATION",135167
"2008-06-27",1,"UNKNOWN",25376
"2010-04-01",5,"UNKNOWN",1131
"2010-07-26",6,"HUMAN_OBSERVATION",43
"2010-11-17",1,"FOSSIL_SPECIMEN",9575
"2014-09-08",7,"OBSERVATION",804
"2013-05-21",6,"LIVING_SPECIMEN",386
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",383
"2009-12-16",6,"FOSSIL_SPECIMEN",180
"2010-04-01",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",764
"2015-04-09",6,"FOSSIL_SPECIMEN",209
"2009-04-06",5,"UNKNOWN",1131
"2013-07-09",0,"HUMAN_OBSERVATION",19
"2015-10-01",4,"OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",15458
"2013-02-20",5,"LIVING_SPECIMEN",226
"2015-01-19",1,"PRESERVED_SPECIMEN",146889
"2009-04-06",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",85569
"2013-05-21",6,"HUMAN_OBSERVATION",1895
"2009-12-16",6,"UNKNOWN",9522
"2015-01-19",1,"MACHINE_OBSERVATION",2873
"2015-04-09",6,"UNKNOWN",8744
"2014-09-08",4,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2011-06-10",6,"PRESERVED_SPECIMEN",121262
"2012-01-18",4,"HUMAN_OBSERVATION",23
"2012-03-26",6,"PRESERVED_SPECIMEN",130336
"2012-10-31",4,"PRESERVED_SPECIMEN",253
"2013-12-20",4,"OBSERVATION",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3777
"2011-06-10",1,"OBSERVATION",7487
"2012-10-31",0,"FOSSIL_SPECIMEN",714
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"OBSERVATION",11
"2012-12-11",5,"OBSERVATION",383
"2012-12-11",6,"FOSSIL_SPECIMEN",212
"2016-01-04",1,"OBSERVATION",674
"2016-01-04",6,"FOSSIL_SPECIMEN",212
"2010-07-26",6,"OBSERVATION",30
"2013-05-21",1,"PRESERVED_SPECIMEN",116175
"2014-03-28",3,"OBSERVATION",7
"2011-06-10",6,"UNKNOWN",7425
"2012-10-31",0,"UNKNOWN",146
"2008-12-17",1,"LITERATURE",3
"2013-07-09",5,"PRESERVED_SPECIMEN",4120
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"OBSERVATION",383
"2013-02-20",0,"PRESERVED_SPECIMEN",2143
"2013-07-09",0,"OBSERVATION",394
"2013-07-09",1,"FOSSIL_SPECIMEN",10640
"2013-12-20",1,"LIVING_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",6630
"2008-10-10",4,"UNKNOWN",13
"2009-09-25",7,"PRESERVED_SPECIMEN",67
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",35
"2016-01-04",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",383
"2010-04-01",6,"FOSSIL_SPECIMEN",180
"2011-09-05",4,"PRESERVED_SPECIMEN",241
"2014-03-28",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",465
"2013-07-09",1,"UNKNOWN",13199
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",19
"2013-02-20",0,"UNKNOWN",118
"2013-02-20",1,"LITERATURE",3
"2008-12-17",6,"LIVING_SPECIMEN",240
"2009-04-06",5,"OBSERVATION",383
"2009-04-06",6,"FOSSIL_SPECIMEN",169
"2009-09-25",3,"UNKNOWN",27
"2011-02-21",4,"PRESERVED_SPECIMEN",246
"2013-09-10",4,"PRESERVED_SPECIMEN",253
"2015-01-19",7,"HUMAN_OBSERVATION",860
"2010-11-17",6,"PRESERVED_SPECIMEN",115928
"2011-02-21",0,"FOSSIL_SPECIMEN",428
"2012-12-11",6,"HUMAN_OBSERVATION",1895
"2013-09-10",0,"FOSSIL_SPECIMEN",715
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2008-10-10",0,"HUMAN_OBSERVATION",7
"2010-04-01",6,"UNKNOWN",9624
"2010-07-26",7,"HUMAN_OBSERVATION",699
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2011-09-05",0,"UNKNOWN",165
"2008-04-01",4,"UNKNOWN",10
"2015-07-03",5,"LIVING_SPECIMEN",230
"2009-12-16",6,"OBSERVATION",27
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",13
"2009-04-06",6,"UNKNOWN",9023
"2013-07-09",1,"HUMAN_OBSERVATION",13231
"2015-10-01",5,"OBSERVATION",383
"2015-10-01",6,"FOSSIL_SPECIMEN",212
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",225
"2011-02-21",0,"UNKNOWN",300
"2012-01-18",5,"LIVING_SPECIMEN",226
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"UNKNOWN",55
"2013-02-20",6,"LIVING_SPECIMEN",386
"2013-12-20",0,"MACHINE_OBSERVATION",54
