"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1001
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",510
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",383
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",136
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",283
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1920
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",370
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1060
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3680
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",619
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",543
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",631
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",169
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",599
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4364
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",317
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2932
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4614
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",950
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",866
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23564
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",33
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8020
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",819
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",310
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",62
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",456
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",506
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1663
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",372
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",163
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",510
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2644
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23202
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",153
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",661
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81315
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",434
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",723
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16817
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2972
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",383
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",436
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3872
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",525
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",539
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",954
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33858
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",323
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",217
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",153
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",201
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",384
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",177
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",4115
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",700
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2989
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24182
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",283
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",638
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4245
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",842
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",529
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",40
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1212
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1915
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3067
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10009
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",408
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",569
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",26
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",243
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26689
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4353
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",565
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1060
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",748
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",601
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2327
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3177
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1218
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1115
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",166
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",126
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",542
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4344
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",166
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",983
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1122
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8978
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",66
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8978
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",106
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4614
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1201
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2256
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61666
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",529
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",40
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3524
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97736
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",990
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13369
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1694
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1115
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",108
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17352
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10980
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",9065
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",6336
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18359
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
