"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"FOSSIL_SPECIMEN",1520
"2019-07-01",1,"HUMAN_OBSERVATION",45626
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2015-07-03",1,"HUMAN_OBSERVATION",3804
"2017-04-12",6,"PRESERVED_SPECIMEN",7701
"2012-07-13",4,"HUMAN_OBSERVATION",391
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"FOSSIL_SPECIMEN",9
"2009-04-06",5,"PRESERVED_SPECIMEN",8949
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2016-10-07",7,"OBSERVATION",364
"2008-12-17",6,"PRESERVED_SPECIMEN",3209
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",213
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",5636
"2013-07-09",0,"HUMAN_OBSERVATION",19
"2013-09-10",1,"PRESERVED_SPECIMEN",6678
"2017-07-24",5,"PRESERVED_SPECIMEN",10574
"2017-12-22",7,"OBSERVATION",364
"2009-09-25",7,"OBSERVATION",364
"2009-12-16",6,"LIVING_SPECIMEN",68
"2012-07-13",1,"OBSERVATION",5847
"2013-12-20",7,"PRESERVED_SPECIMEN",12
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2019-01-01",7,"OBSERVATION",364
"2013-07-09",6,"LIVING_SPECIMEN",217
"2016-01-04",1,"FOSSIL_SPECIMEN",978
"2018-09-28",1,"UNKNOWN",7133
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",97
"2016-04-05",6,"FOSSIL_SPECIMEN",62
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2009-09-25",8,"UNKNOWN",3
"2007-12-19",8,"UNKNOWN",3
"2019-04-06",6,"LIVING_SPECIMEN",242
"2019-04-06",6,"OBSERVATION",66308
"2016-04-05",0,"PRESERVED_SPECIMEN",192
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2018-07-11",7,"UNKNOWN",6
"2012-10-31",4,"UNKNOWN",6
"2014-09-08",5,"OBSERVATION",166357
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",19
"2008-10-10",1,"PRESERVED_SPECIMEN",3422
"2017-10-12",4,"FOSSIL_SPECIMEN",600
"2009-04-06",6,"PRESERVED_SPECIMEN",3248
"2015-04-09",6,"HUMAN_OBSERVATION",363
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",9053
"2012-01-18",4,"HUMAN_OBSERVATION",391
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2010-07-26",1,"UNKNOWN",3746
"2011-09-05",5,"LIVING_SPECIMEN",50
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",1778
"2014-03-28",0,"OBSERVATION",96
"2015-07-03",8,"LIVING_SPECIMEN",3
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",8539
"2016-10-07",0,"UNKNOWN",198
"2012-03-26",5,"PRESERVED_SPECIMEN",9133
"2015-04-09",3,"LIVING_SPECIMEN",10
"2012-01-18",1,"OBSERVATION",5690
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",62
"2008-06-27",5,"PRESERVED_SPECIMEN",8548
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2017-12-22",0,"UNKNOWN",193
"2019-04-06",7,"OBSERVATION",364
"2016-04-05",1,"PRESERVED_SPECIMEN",9302
"2019-01-01",0,"MATERIAL_SAMPLE",2016
"2015-01-19",0,"FOSSIL_SPECIMEN",35
"2016-07-04",6,"HUMAN_OBSERVATION",340
"2014-03-28",4,"HUMAN_OBSERVATION",391
"2019-01-01",0,"UNKNOWN",191
"2012-10-31",5,"UNKNOWN",383
"2014-09-08",6,"OBSERVATION",66311
"2018-04-09",6,"FOSSIL_SPECIMEN",140
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",113
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"UNKNOWN",213
"2011-02-21",6,"PRESERVED_SPECIMEN",3584
"2016-07-04",3,"LIVING_SPECIMEN",11
"2016-12-27",0,"FOSSIL_SPECIMEN",35
"2011-09-05",6,"LIVING_SPECIMEN",132
"2016-12-27",1,"MATERIAL_SAMPLE",19
"2014-03-28",1,"OBSERVATION",5594
"2013-09-10",3,"PRESERVED_SPECIMEN",127
"2016-10-07",0,"FOSSIL_SPECIMEN",35
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"OBSERVATION",96
"2008-04-01",0,"UNKNOWN",261
"2015-07-03",0,"OBSERVATION",96
"2017-07-24",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"UNKNOWN",5987
"2012-03-26",6,"PRESERVED_SPECIMEN",3656
"2013-07-09",8,"LIVING_SPECIMEN",3
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2011-06-10",5,"LIVING_SPECIMEN",50
"2017-04-12",1,"HUMAN_OBSERVATION",7791
"2007-12-19",0,"FOSSIL_SPECIMEN",42
"2008-06-27",6,"PRESERVED_SPECIMEN",2022
"2010-11-17",4,"UNKNOWN",6
"2012-07-13",4,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",166357
"2017-12-22",1,"UNKNOWN",7552
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"FOSSIL_SPECIMEN",99
"2019-01-01",1,"MATERIAL_SAMPLE",373
"2009-12-16",0,"UNKNOWN",213
"2013-05-21",0,"FOSSIL_SPECIMEN",34
"2015-01-19",1,"FOSSIL_SPECIMEN",977
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",6862
"2012-10-31",6,"UNKNOWN",1347
"2014-09-08",7,"OBSERVATION",364
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",223
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2019-07-01",4,"HUMAN_OBSERVATION",753
"2010-04-01",0,"OBSERVATION",98
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2019-04-06",0,"UNKNOWN",191
"2018-04-09",1,"PRESERVED_SPECIMEN",9158
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2017-10-12",6,"FOSSIL_SPECIMEN",62
"2010-04-01",1,"UNKNOWN",3843
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"OBSERVATION",166357
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",979
"2017-10-12",0,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",978
"2019-07-01",1,"LIVING_SPECIMEN",377
"2019-07-01",1,"OBSERVATION",5684
"2008-04-01",1,"UNKNOWN",4430
"2015-07-03",1,"OBSERVATION",5615
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",50
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",166357
"2009-12-16",0,"OBSERVATION",97
"2012-01-18",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",166357
"2016-01-04",4,"FOSSIL_SPECIMEN",600
"2009-09-25",1,"FOSSIL_SPECIMEN",973
"2011-06-10",6,"LIVING_SPECIMEN",132
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",982
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",322
"2012-07-13",5,"UNKNOWN",382
"2012-10-31",6,"OBSERVATION",66311
"2013-07-09",0,"OBSERVATION",96
"2019-01-01",1,"FOSSIL_SPECIMEN",2717
"2016-04-05",3,"PRESERVED_SPECIMEN",127
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",3843
"2013-05-21",1,"FOSSIL_SPECIMEN",975
"2018-07-11",0,"FOSSIL_SPECIMEN",99
"2014-03-28",6,"HUMAN_OBSERVATION",74
"2018-07-11",1,"MATERIAL_SAMPLE",19
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",1821
"2019-07-01",5,"HUMAN_OBSERVATION",87
"2010-04-01",1,"OBSERVATION",5678
"2015-07-03",5,"HUMAN_OBSERVATION",5
"2019-04-06",1,"UNKNOWN",6862
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",638
"2009-06-17",6,"OBSERVATION",66023
"2016-07-04",5,"LIVING_SPECIMEN",109
"2017-10-12",1,"PRESERVED_SPECIMEN",9419
"2010-07-26",4,"UNKNOWN",7
"2014-03-28",3,"LIVING_SPECIMEN",10
"2016-07-04",5,"OBSERVATION",166357
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",9250
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",166357
"2015-04-09",6,"LIVING_SPECIMEN",188
"2011-09-05",0,"UNKNOWN",212
"2015-04-09",6,"OBSERVATION",66308
"2009-12-16",1,"OBSERVATION",5678
"2013-02-20",6,"OBSERVATION",66311
"2018-09-28",5,"UNKNOWN",92
"2010-11-17",6,"UNKNOWN",1208
"2012-07-13",6,"UNKNOWN",1879
"2012-10-31",7,"OBSERVATION",364
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",5751
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2018-07-11",1,"FOSSIL_SPECIMEN",2717
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",3792
"2015-07-03",6,"HUMAN_OBSERVATION",406
"2014-09-08",0,"FOSSIL_SPECIMEN",35
"2017-04-12",0,"LIVING_SPECIMEN",4
"2018-04-09",3,"PRESERVED_SPECIMEN",143
"2008-10-10",5,"PRESERVED_SPECIMEN",8949
"2017-04-12",0,"OBSERVATION",96
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"UNKNOWN",1853
"2009-06-17",7,"OBSERVATION",364
"2016-07-04",6,"LIVING_SPECIMEN",188
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",317
"2016-07-04",6,"OBSERVATION",66308
"2008-12-17",0,"OBSERVATION",97
"2013-09-10",6,"PRESERVED_SPECIMEN",5017
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"LIVING_SPECIMEN",36
"2011-09-05",0,"OBSERVATION",97
"2012-07-13",6,"OBSERVATION",66317
"2011-09-05",1,"UNKNOWN",2107
"2015-04-09",7,"OBSERVATION",364
"2012-01-18",5,"LIVING_SPECIMEN",50
"2013-02-20",7,"OBSERVATION",364
"2016-01-04",6,"FOSSIL_SPECIMEN",62
"2018-09-28",6,"UNKNOWN",2122
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2012-01-18",5,"OBSERVATION",166357
"2017-04-12",4,"HUMAN_OBSERVATION",753
"2007-12-19",3,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",9
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",183
"2019-01-01",3,"FOSSIL_SPECIMEN",22
"2016-04-05",5,"PRESERVED_SPECIMEN",10546
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2015-01-19",4,"FOSSIL_SPECIMEN",600
"2011-09-05",4,"HUMAN_OBSERVATION",391
"2013-07-09",3,"UNKNOWN",1
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-04-06",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",977
"2018-04-09",4,"PRESERVED_SPECIMEN",54
"2008-10-10",6,"PRESERVED_SPECIMEN",3137
"2017-04-12",1,"OBSERVATION",5645
"2010-04-01",4,"UNKNOWN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",600
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2010-07-26",6,"UNKNOWN",1496
"2014-03-28",5,"LIVING_SPECIMEN",50
"2016-07-04",7,"OBSERVATION",364
"2008-12-17",1,"OBSERVATION",5676
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",166357
"2013-09-10",7,"PRESERVED_SPECIMEN",12
"2016-10-07",4,"FOSSIL_SPECIMEN",600
"2019-07-01",4,"LIVING_SPECIMEN",5
"2011-09-05",1,"OBSERVATION",5689
"2008-04-01",4,"UNKNOWN",8
"2016-10-07",5,"UNKNOWN",99
"2009-06-17",0,"UNKNOWN",213
"2012-07-13",7,"OBSERVATION",364
"2015-04-09",8,"LIVING_SPECIMEN",3
"2012-01-18",6,"LIVING_SPECIMEN",98
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",597
"2012-01-18",6,"OBSERVATION",66317
"2015-10-01",3,"LIVING_SPECIMEN",11
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",575
"2012-12-11",3,"LIVING_SPECIMEN",8
"2019-07-01",1,"LITERATURE",4
"2017-12-22",5,"UNKNOWN",99
"2016-01-04",1,"PRESERVED_SPECIMEN",8826
"2019-01-01",4,"FOSSIL_SPECIMEN",1520
"2011-06-10",0,"OBSERVATION",97
"2016-04-05",6,"PRESERVED_SPECIMEN",8274
"2019-01-01",5,"MATERIAL_SAMPLE",70
"2009-12-16",4,"UNKNOWN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",597
"2018-07-11",3,"FOSSIL_SPECIMEN",22
"2012-10-31",0,"FOSSIL_SPECIMEN",34
"2015-04-09",0,"UNKNOWN",211
"2019-01-01",5,"UNKNOWN",37
"2013-02-20",0,"UNKNOWN",223
"2013-07-09",4,"UNKNOWN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",10369
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"UNKNOWN",317
"2014-09-08",3,"UNKNOWN",126
"2016-07-04",8,"LIVING_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",23
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",187
"2014-03-28",6,"OBSERVATION",66311
"2011-06-10",4,"HUMAN_OBSERVATION",391
"2019-07-01",5,"LIVING_SPECIMEN",109
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2019-07-01",5,"OBSERVATION",166357
"2008-04-01",5,"UNKNOWN",334
"2015-07-03",5,"OBSERVATION",166357
"2016-10-07",6,"UNKNOWN",2493
"2009-06-17",1,"UNKNOWN",3835
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",198
"2011-09-05",3,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",97
"2012-01-18",7,"OBSERVATION",364
"2017-04-12",6,"HUMAN_OBSERVATION",796
"2017-12-22",6,"UNKNOWN",2920
"2011-06-10",1,"OBSERVATION",5689
"2013-02-20",0,"FOSSIL_SPECIMEN",34
"2016-04-05",7,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"MATERIAL_SAMPLE",91
"2009-12-16",5,"UNKNOWN",317
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2018-07-11",4,"FOSSIL_SPECIMEN",1520
"2012-10-31",1,"FOSSIL_SPECIMEN",975
"2015-04-09",1,"UNKNOWN",2925
"2019-01-01",6,"UNKNOWN",1928
"2013-02-20",1,"UNKNOWN",1666
"2013-07-09",5,"UNKNOWN",383
"2015-01-19",0,"PRESERVED_SPECIMEN",191
"2010-04-01",5,"OBSERVATION",166357
"2019-04-06",5,"UNKNOWN",38
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",11
"2018-04-09",6,"PRESERVED_SPECIMEN",8988
"2010-04-01",6,"UNKNOWN",1497
"2012-03-26",4,"HUMAN_OBSERVATION",391
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",62
"2017-10-12",5,"PRESERVED_SPECIMEN",10323
"2014-03-28",7,"OBSERVATION",364
"2016-10-07",6,"FOSSIL_SPECIMEN",62
"2016-12-27",0,"PRESERVED_SPECIMEN",190
"2019-07-01",6,"LIVING_SPECIMEN",242
"2009-06-17",1,"FOSSIL_SPECIMEN",973
"2016-04-05",0,"HUMAN_OBSERVATION",33
"2019-07-01",6,"OBSERVATION",66308
"2008-04-01",6,"UNKNOWN",3225
"2015-07-03",6,"OBSERVATION",66308
"2016-07-04",0,"FOSSIL_SPECIMEN",35
"2016-10-07",0,"PRESERVED_SPECIMEN",191
"2016-10-07",7,"UNKNOWN",6
"2016-07-04",1,"UNKNOWN",5957
"2011-09-05",4,"UNKNOWN",7
"2009-12-16",5,"OBSERVATION",166357
"2012-03-26",1,"OBSERVATION",5690
"2009-09-25",6,"FOSSIL_SPECIMEN",57
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2015-10-01",5,"LIVING_SPECIMEN",50
"2007-12-19",6,"FOSSIL_SPECIMEN",51
"2012-07-13",0,"FOSSIL_SPECIMEN",34
"2012-12-11",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",166357
"2016-01-04",3,"PRESERVED_SPECIMEN",127
"2019-01-01",6,"FOSSIL_SPECIMEN",140
"2009-09-25",0,"PRESERVED_SPECIMEN",26
"2013-02-20",1,"FOSSIL_SPECIMEN",975
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1497
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",202
"2019-01-01",7,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",214
"2013-05-21",0,"PRESERVED_SPECIMEN",79
"2013-07-09",6,"UNKNOWN",1347
"2015-01-19",1,"PRESERVED_SPECIMEN",7599
"2010-04-01",6,"OBSERVATION",66032
"2019-04-06",6,"UNKNOWN",1923
"2014-09-08",4,"FOSSIL_SPECIMEN",600
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",45
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",7399
"2014-03-28",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",19
"2012-12-11",0,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",9658
"2016-04-05",1,"HUMAN_OBSERVATION",5632
"2017-04-12",1,"LITERATURE",4
"2019-07-01",7,"OBSERVATION",364
"2008-04-01",7,"UNKNOWN",10
"2015-07-03",7,"OBSERVATION",364
"2016-07-04",1,"FOSSIL_SPECIMEN",978
"2016-10-07",1,"PRESERVED_SPECIMEN",9599
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"UNKNOWN",319
"2014-03-28",0,"UNKNOWN",215
"2018-09-28",0,"FOSSIL_SPECIMEN",99
"2009-12-16",6,"OBSERVATION",66023
"2018-09-28",1,"MATERIAL_SAMPLE",19
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",973
"2015-10-01",6,"LIVING_SPECIMEN",188
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",975
"2012-12-11",6,"LIVING_SPECIMEN",203
"2018-04-09",0,"HUMAN_OBSERVATION",62
"2013-07-09",6,"OBSERVATION",66311
"2016-01-04",4,"PRESERVED_SPECIMEN",24
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-09-25",1,"PRESERVED_SPECIMEN",4282
"2007-12-19",1,"PRESERVED_SPECIMEN",461
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",140
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",3,"UNKNOWN",126
"2019-01-01",1,"PRESERVED_SPECIMEN",10960
"2013-02-20",3,"UNKNOWN",1
