"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",9044
"2013-07-09",4,"OBSERVATION",234
"2019-01-01",5,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",1633
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",27
"2019-01-01",6,"MATERIAL_SAMPLE",13
"2009-12-16",5,"UNKNOWN",247
"2015-01-19",6,"FOSSIL_SPECIMEN",48
"2018-07-11",4,"FOSSIL_SPECIMEN",13
"2012-10-31",1,"FOSSIL_SPECIMEN",583
"2015-04-09",1,"UNKNOWN",7714
"2019-01-01",6,"UNKNOWN",5514
"2013-02-20",1,"UNKNOWN",2110
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2013-07-09",5,"UNKNOWN",247
"2015-01-19",0,"PRESERVED_SPECIMEN",156
"2010-04-01",5,"OBSERVATION",33
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2019-04-06",5,"UNKNOWN",247
"2017-04-12",3,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",32771
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",1862
"2012-03-26",4,"HUMAN_OBSERVATION",376
"2014-09-08",4,"UNKNOWN",7
"2016-12-27",6,"FOSSIL_SPECIMEN",67
"2017-10-12",5,"PRESERVED_SPECIMEN",320
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",31
"2016-10-07",6,"FOSSIL_SPECIMEN",67
"2016-12-27",0,"PRESERVED_SPECIMEN",444
"2009-06-17",1,"FOSSIL_SPECIMEN",580
"2008-04-01",6,"UNKNOWN",1043
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-07-04",1,"MATERIAL_SAMPLE",686
"2016-10-07",0,"PRESERVED_SPECIMEN",1676
"2016-07-04",1,"UNKNOWN",871
"2011-09-05",4,"UNKNOWN",274
"2009-12-16",5,"OBSERVATION",33
"2012-03-26",1,"OBSERVATION",1634
"2009-09-25",6,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OBSERVATION",33
"2016-01-04",3,"PRESERVED_SPECIMEN",198
"2019-01-01",6,"FOSSIL_SPECIMEN",134
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2013-02-20",1,"FOSSIL_SPECIMEN",583
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2009-12-16",6,"UNKNOWN",1862
"2013-05-21",6,"FOSSIL_SPECIMEN",48
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",393
"2018-09-28",1,"MACHINE_OBSERVATION",215
"2012-01-18",0,"UNKNOWN",38
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"UNKNOWN",664
"2015-01-19",1,"PRESERVED_SPECIMEN",54771
"2010-04-01",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",5507
"2014-09-08",4,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",234
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",258
"2011-02-21",2,"LIVING_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",23512
"2008-12-17",4,"OBSERVATION",234
"2016-12-27",1,"PRESERVED_SPECIMEN",66461
"2011-09-05",4,"OBSERVATION",234
"2016-04-05",1,"HUMAN_OBSERVATION",9467
"2017-04-12",1,"LITERATURE",24
"2015-07-03",7,"OBSERVATION",31
"2016-07-04",1,"FOSSIL_SPECIMEN",1098
"2016-10-07",1,"PRESERVED_SPECIMEN",67112
"2013-12-20",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",247
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",36
"2018-09-28",0,"FOSSIL_SPECIMEN",186
"2009-12-16",6,"OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",180
"2010-11-17",1,"FOSSIL_SPECIMEN",580
"2015-10-01",6,"LIVING_SPECIMEN",191
"2012-07-13",1,"FOSSIL_SPECIMEN",583
"2012-12-11",6,"LIVING_SPECIMEN",304
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",218
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",33157
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",15889
"2018-07-11",6,"FOSSIL_SPECIMEN",134
"2015-04-09",3,"UNKNOWN",2062
"2019-01-01",1,"PRESERVED_SPECIMEN",66496
"2013-02-20",3,"UNKNOWN",3740
"2012-01-18",1,"UNKNOWN",3472
"2013-05-21",1,"PRESERVED_SPECIMEN",52348
"2018-07-11",0,"PRESERVED_SPECIMEN",398
"2010-04-01",7,"OBSERVATION",31
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",18
"2017-04-12",5,"OBSERVATION",33
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",3912
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",27
"2008-12-17",5,"LIVING_SPECIMEN",18
"2008-12-17",5,"OBSERVATION",33
"2015-10-01",1,"HUMAN_OBSERVATION",4946
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-09-05",5,"OBSERVATION",33
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",134
"2013-12-20",6,"LIVING_SPECIMEN",309
"2016-07-04",3,"UNKNOWN",1882
"2011-09-05",6,"UNKNOWN",1843
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",691
"2018-09-28",1,"FOSSIL_SPECIMEN",2799
"2009-12-16",7,"OBSERVATION",31
"2018-04-09",1,"HUMAN_OBSERVATION",34113
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",1421
"2013-07-09",7,"OBSERVATION",31
"2016-01-04",5,"PRESERVED_SPECIMEN",297
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",234
"2016-10-07",1,"MACHINE_OBSERVATION",94
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",7
"2013-02-20",4,"UNKNOWN",271
"2015-01-19",3,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"PRESERVED_SPECIMEN",64966
"2017-12-22",1,"MACHINE_OBSERVATION",101
"2014-09-08",6,"FOSSIL_SPECIMEN",48
"2017-04-12",6,"LIVING_SPECIMEN",191
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",465
"2009-04-06",5,"LIVING_SPECIMEN",19
"2019-01-01",1,"MACHINE_OBSERVATION",215
"2014-09-08",0,"PRESERVED_SPECIMEN",138
"2010-07-26",1,"FOSSIL_SPECIMEN",580
"2013-12-20",1,"HUMAN_OBSERVATION",1289
"2008-12-17",6,"LIVING_SPECIMEN",141
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",198
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",6
"2016-10-07",1,"MATERIAL_SAMPLE",686
"2016-10-07",3,"PRESERVED_SPECIMEN",198
"2009-06-17",5,"UNKNOWN",247
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2012-03-26",4,"OBSERVATION",234
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",70
"2008-10-10",4,"HUMAN_OBSERVATION",33
"2015-07-03",1,"UNKNOWN",7718
"2017-12-22",1,"MATERIAL_SAMPLE",332
"2016-01-04",6,"PRESERVED_SPECIMEN",21734
"2009-09-25",3,"PRESERVED_SPECIMEN",186
"2011-06-10",5,"OBSERVATION",33
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",464
"2017-10-12",1,"HUMAN_OBSERVATION",15830
"2015-04-09",5,"UNKNOWN",271
"2019-01-01",3,"PRESERVED_SPECIMEN",206
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",247
"2012-01-18",3,"UNKNOWN",2831
"2013-05-21",3,"PRESERVED_SPECIMEN",196
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2019-04-06",0,"MATERIAL_SAMPLE",69
"2017-04-12",7,"OBSERVATION",31
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",1637
"2009-04-06",6,"LIVING_SPECIMEN",141
"2014-09-08",1,"PRESERVED_SPECIMEN",52679
"2011-02-21",5,"LIVING_SPECIMEN",19
"2008-12-17",7,"OBSERVATION",31
"2016-12-27",4,"PRESERVED_SPECIMEN",218
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",31
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",480
"2016-07-04",4,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",218
"2009-06-17",6,"UNKNOWN",1809
"2016-07-04",5,"UNKNOWN",260
"2012-03-26",5,"LIVING_SPECIMEN",19
"2014-03-28",3,"UNKNOWN",1870
"2015-07-03",1,"FOSSIL_SPECIMEN",1037
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",33
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",2762
"2008-06-27",5,"LIVING_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",6
"2015-10-01",0,"OBSERVATION",464
"2007-12-19",4,"PRESERVED_SPECIMEN",34
"2012-12-11",0,"OBSERVATION",464
"2016-04-05",1,"OBSERVATION",1626
"2012-10-31",6,"FOSSIL_SPECIMEN",50
"2015-04-09",6,"UNKNOWN",4038
"2019-01-01",4,"PRESERVED_SPECIMEN",192
"2013-02-20",6,"UNKNOWN",664
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2012-01-18",4,"UNKNOWN",274
"2013-05-21",4,"PRESERVED_SPECIMEN",48
"2015-01-19",5,"PRESERVED_SPECIMEN",259
"2018-07-11",3,"PRESERVED_SPECIMEN",206
"2012-10-31",0,"PRESERVED_SPECIMEN",31
"2019-04-06",0,"FOSSIL_SPECIMEN",184
"2019-04-06",1,"MATERIAL_SAMPLE",484
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",580
"2017-07-24",1,"HUMAN_OBSERVATION",15918
"2018-04-09",0,"OBSERVATION",1
"2011-02-21",6,"LIVING_SPECIMEN",401
"2015-10-01",4,"HUMAN_OBSERVATION",480
"2012-12-11",4,"HUMAN_OBSERVATION",376
"2016-12-27",5,"PRESERVED_SPECIMEN",300
"2008-04-01",1,"FOSSIL_SPECIMEN",267
"2009-06-17",6,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",8
"2016-07-04",6,"MATERIAL_SAMPLE",379
"2014-09-08",1,"MACHINE_OBSERVATION",79
"2016-10-07",5,"PRESERVED_SPECIMEN",299
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2016-07-04",6,"UNKNOWN",420
"2008-12-17",0,"UNKNOWN",12
"2012-03-26",6,"LIVING_SPECIMEN",133
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"OBSERVATION",6
"2013-12-20",0,"OBSERVATION",464
"2018-04-09",4,"HUMAN_OBSERVATION",480
"2008-06-27",6,"LIVING_SPECIMEN",138
"2015-07-03",3,"UNKNOWN",2062
"2009-09-25",5,"PRESERVED_SPECIMEN",254
"2009-12-16",1,"FOSSIL_SPECIMEN",580
"2011-06-10",7,"OBSERVATION",31
"2013-02-20",6,"FOSSIL_SPECIMEN",48
"2015-10-01",1,"OBSERVATION",1626
"2007-12-19",5,"PRESERVED_SPECIMEN",239
"2012-12-11",1,"OBSERVATION",2052
"2016-04-05",2,"LIVING_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",332
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2013-07-09",1,"FOSSIL_SPECIMEN",993
"2012-01-18",5,"UNKNOWN",247
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2015-01-19",6,"PRESERVED_SPECIMEN",11611
"2018-07-11",4,"PRESERVED_SPECIMEN",220
"2012-10-31",1,"PRESERVED_SPECIMEN",48967
"2019-04-06",1,"FOSSIL_SPECIMEN",2799
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",17
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",480
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",464
"2016-01-04",1,"HUMAN_OBSERVATION",9367
"2016-12-27",6,"PRESERVED_SPECIMEN",24483
"2017-04-12",1,"UNKNOWN",1573
"2016-07-04",6,"FOSSIL_SPECIMEN",67
"2009-04-06",0,"UNKNOWN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",23337
"2009-06-17",1,"PRESERVED_SPECIMEN",25006
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",1673
"2008-12-17",1,"UNKNOWN",3877
"2014-03-28",5,"UNKNOWN",247
"2018-09-28",5,"FOSSIL_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",31
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2012-07-13",6,"FOSSIL_SPECIMEN",50
"2013-12-20",1,"OBSERVATION",1626
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",7
"2009-09-25",6,"PRESERVED_SPECIMEN",4344
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2007-12-19",6,"PRESERVED_SPECIMEN",1223
"2012-07-13",0,"PRESERVED_SPECIMEN",46
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",480
"2019-01-01",6,"PRESERVED_SPECIMEN",42169
"2013-02-20",1,"PRESERVED_SPECIMEN",51093
"2008-12-17",4,"HUMAN_OBSERVATION",202
"2012-01-18",6,"UNKNOWN",4238
"2013-05-21",6,"PRESERVED_SPECIMEN",8190
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2018-07-11",5,"PRESERVED_SPECIMEN",329
"2019-04-06",3,"MATERIAL_SAMPLE",667
"2011-06-10",0,"UNKNOWN",36
"2018-04-09",2,"LIVING_SPECIMEN",1
