"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",681
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",118
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",107
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1835
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",74
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",171
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",452
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1037
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1751
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",670
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",418
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3147
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",28
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2826
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",107
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2410
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1658
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1348
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",486
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",48
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3402
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3625
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1205
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1365
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",743
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1381
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1245
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",473
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",46
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1812
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2007
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",676
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
