"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",32
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1106
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1412
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",548
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",577
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",82
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",551
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",148
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",384
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",572
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",71
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",482
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",73
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",178
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2495
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",679
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",982
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",841
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",153
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",605
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",975
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1311
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2253
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",848
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",306
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",11
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",190
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",74
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2142
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2451
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",322
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",190
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",80
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1042
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",126
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",321
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",247
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",281
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",113
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2495
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2130
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",531
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
