"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",232
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2356
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",233
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",543
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",990
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9184
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1961
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2797
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3101
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",170
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3212
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",121
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",438
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1018
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",159
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",584
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3033
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",853
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",219
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",115
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",247
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",580
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1172
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5259
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",590
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",114
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",661
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1247
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2114
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2100
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",669
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",88
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",772
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1090
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1768
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",166
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",556
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1256
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",256
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",669
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",882
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1960
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1563
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",756
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2595
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",461
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",576
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1537
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",251
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2743
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",55
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",637
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2438
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",833
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2145
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",18
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",219
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4965
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",179
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2630
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2533
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",548
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1715
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",861
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4448
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",589
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",244
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",976
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3037
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2263
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2539
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",166
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1226
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1395
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2846
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1473
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",438
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",60
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",89
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1207
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",21
