"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",59
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2008-04-01",5,"UNKNOWN",94
"2016-10-07",6,"UNKNOWN",8664
"2009-06-17",1,"UNKNOWN",4348
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",106
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",626
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",3
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",8915
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",186
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",100
"2019-01-01",6,"MATERIAL_SAMPLE",106
"2009-12-16",5,"UNKNOWN",100
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",426
"2018-07-11",4,"FOSSIL_SPECIMEN",1338
"2020-04-01",1,"PRESERVED_SPECIMEN",16364
"2012-10-31",1,"FOSSIL_SPECIMEN",1210
"2015-04-09",1,"UNKNOWN",1628
"2015-04-09",6,"LITERATURE",120
"2019-01-01",6,"UNKNOWN",8296
"2013-02-20",1,"UNKNOWN",1305
"2011-09-05",6,"HUMAN_OBSERVATION",305
"2013-07-09",5,"UNKNOWN",82
"2015-01-19",0,"PRESERVED_SPECIMEN",268
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2019-04-06",5,"UNKNOWN",26
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",236440
"2010-04-01",6,"UNKNOWN",903
"2014-09-08",4,"UNKNOWN",6
"2011-02-21",1,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"PRESERVED_SPECIMEN",8393
"2019-10-09",4,"PRESERVED_SPECIMEN",213
"2011-06-10",5,"HUMAN_OBSERVATION",121
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",248
"2019-07-01",6,"LIVING_SPECIMEN",646
"2009-06-17",1,"FOSSIL_SPECIMEN",1085
"2016-04-05",0,"HUMAN_OBSERVATION",120
"2008-04-01",6,"UNKNOWN",12009
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",273
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",9
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1230
"2016-07-04",6,"LITERATURE",120
"2011-09-05",4,"UNKNOWN",3
"2012-03-26",1,"LIVING_SPECIMEN",3
"2020-01-01",0,"UNKNOWN",65
"2012-03-26",1,"OBSERVATION",186
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",17
"2015-10-01",5,"LIVING_SPECIMEN",36
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",28
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",36
"2008-06-27",1,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",14
"2019-01-01",6,"FOSSIL_SPECIMEN",151
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",1215
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",903
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",12744
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",17
"2020-10-01",0,"MATERIAL_SAMPLE",9
"2012-01-18",0,"UNKNOWN",94
"2013-05-21",0,"PRESERVED_SPECIMEN",163
"2013-07-09",6,"UNKNOWN",834
"2015-01-19",1,"PRESERVED_SPECIMEN",14800
"2019-04-06",6,"UNKNOWN",8128
"2014-09-08",4,"FOSSIL_SPECIMEN",450
"2017-04-12",4,"LIVING_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",100
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"MACHINE_OBSERVATION",158
"2012-03-26",5,"HUMAN_OBSERVATION",205
"2014-09-08",5,"UNKNOWN",154
"2020-10-01",1,"MACHINE_OBSERVATION",158
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",127066
"2008-12-17",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",10495
"2011-06-10",6,"HUMAN_OBSERVATION",441
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2012-12-11",0,"HUMAN_OBSERVATION",7
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",17565
"2016-04-05",1,"HUMAN_OBSERVATION",12414
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1368
"2020-01-01",0,"FOSSIL_SPECIMEN",99
"2016-10-07",1,"PRESERVED_SPECIMEN",17495
"2020-01-01",1,"MATERIAL_SAMPLE",2087
"2013-12-20",5,"LIVING_SPECIMEN",36
"2011-09-05",5,"UNKNOWN",99
"2014-03-28",0,"UNKNOWN",218
"2018-09-28",0,"FOSSIL_SPECIMEN",111
"2020-01-01",1,"UNKNOWN",1035
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",1109
"2015-10-01",6,"LIVING_SPECIMEN",744
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",1209
"2012-12-11",6,"LIVING_SPECIMEN",3165
"2018-04-09",0,"HUMAN_OBSERVATION",120
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",3080
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",1238
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",151
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"UNKNOWN",9
"2019-01-01",1,"PRESERVED_SPECIMEN",18965
"2020-10-01",0,"FOSSIL_SPECIMEN",99
"2020-10-01",1,"MATERIAL_SAMPLE",2978
"2012-01-18",1,"UNKNOWN",1086
"2012-01-18",6,"LITERATURE",120
"2013-05-21",1,"PRESERVED_SPECIMEN",10790
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",12278
"2019-04-06",7,"UNKNOWN",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",61
"2020-07-01",1,"LIVING_SPECIMEN",105
"2020-07-01",1,"OBSERVATION",194
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",315
"2014-09-08",6,"UNKNOWN",661
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",7
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",33
"2019-10-09",6,"PRESERVED_SPECIMEN",248305
"2015-10-01",1,"HUMAN_OBSERVATION",8342
"2012-12-11",1,"HUMAN_OBSERVATION",5331
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",2045
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",742
"2011-09-05",6,"UNKNOWN",588
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1304
"2014-03-28",6,"LITERATURE",120
"2018-09-28",1,"FOSSIL_SPECIMEN",3251
"2020-07-01",5,"HUMAN_OBSERVATION",1182
"2018-04-09",1,"HUMAN_OBSERVATION",39555
"2019-07-01",0,"UNKNOWN",67
"2015-07-03",0,"UNKNOWN",243
"2016-01-04",5,"PRESERVED_SPECIMEN",8061
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",182
"2017-10-12",0,"HUMAN_OBSERVATION",120
"2012-10-31",4,"FOSSIL_SPECIMEN",450
"2015-04-09",4,"UNKNOWN",8
"2020-10-01",1,"FOSSIL_SPECIMEN",2050
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",18205
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",409
"2017-04-12",6,"LIVING_SPECIMEN",745
"2008-10-10",0,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",33
"2019-01-01",1,"MACHINE_OBSERVATION",17
"2014-09-08",0,"PRESERVED_SPECIMEN",159
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",1109
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6944
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2019-10-09",7,"PRESERVED_SPECIMEN",100
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2009-06-17",4,"FOSSIL_SPECIMEN",450
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-10-07",3,"PRESERVED_SPECIMEN",14
"2020-01-01",3,"MATERIAL_SAMPLE",43
"2009-06-17",5,"UNKNOWN",100
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",20
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",18
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"HUMAN_OBSERVATION",50994
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",111
"2019-07-01",1,"UNKNOWN",2593
"2019-07-01",6,"LITERATURE",120
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",1647
"2016-01-04",6,"PRESERVED_SPECIMEN",121662
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"FOSSIL_SPECIMEN",450
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",9126
"2017-10-12",1,"HUMAN_OBSERVATION",21095
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",127
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"UNKNOWN",83
"2019-10-09",0,"HUMAN_OBSERVATION",478
"2020-10-01",3,"MATERIAL_SAMPLE",43
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",44
"2019-04-06",0,"MATERIAL_SAMPLE",9
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",42
"2008-10-10",1,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"HUMAN_OBSERVATION",120
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2014-09-08",1,"PRESERVED_SPECIMEN",14601
"2011-02-21",5,"LIVING_SPECIMEN",33
"2016-12-27",4,"PRESERVED_SPECIMEN",157
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",450
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2009-06-17",6,"UNKNOWN",926
"2016-07-04",5,"UNKNOWN",52
"2012-03-26",5,"LIVING_SPECIMEN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",1369
"2018-09-28",3,"FOSSIL_SPECIMEN",11
"2020-01-01",4,"UNKNOWN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",450
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",450
"2017-12-22",1,"FOSSIL_SPECIMEN",3250
"2008-06-27",5,"LIVING_SPECIMEN",33
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-12-16",0,"FOSSIL_SPECIMEN",17
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2020-04-01",6,"PRESERVED_SPECIMEN",137515
"2016-04-05",1,"OBSERVATION",194
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2015-04-09",6,"UNKNOWN",681
"2019-01-01",4,"PRESERVED_SPECIMEN",179
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",804
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2019-10-09",1,"HUMAN_OBSERVATION",56898
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",5158
"2018-07-11",3,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",163
"2012-12-11",6,"LITERATURE",120
"2019-04-06",0,"FOSSIL_SPECIMEN",111
"2019-04-06",1,"MATERIAL_SAMPLE",486
"2020-07-01",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1109
"2017-07-24",1,"HUMAN_OBSERVATION",14806
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"LIVING_SPECIMEN",3148
"2016-01-04",0,"HUMAN_OBSERVATION",120
"2016-12-27",5,"PRESERVED_SPECIMEN",8401
"2008-04-01",1,"FOSSIL_SPECIMEN",1046
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",239
"2017-04-12",0,"UNKNOWN",135
"2020-07-01",1,"LITERATURE",1
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",888
"2016-10-07",5,"PRESERVED_SPECIMEN",8194
"2020-01-01",5,"MATERIAL_SAMPLE",321
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2016-07-04",6,"UNKNOWN",707
"2008-12-17",0,"UNKNOWN",68
"2012-03-26",6,"LIVING_SPECIMEN",3119
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1338
"2020-01-01",5,"UNKNOWN",25
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1264
"2009-12-16",1,"FOSSIL_SPECIMEN",1109
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"OBSERVATION",184
"2007-12-19",5,"PRESERVED_SPECIMEN",952
"2012-12-11",1,"OBSERVATION",236
"2020-04-01",7,"PRESERVED_SPECIMEN",95
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",9150
"2020-10-01",4,"FOSSIL_SPECIMEN",888
"2011-02-21",1,"HUMAN_OBSERVATION",2067
"2013-02-20",0,"PRESERVED_SPECIMEN",163
"2013-02-20",7,"UNKNOWN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",1221
"2020-10-01",5,"MATERIAL_SAMPLE",371
"2012-01-18",5,"UNKNOWN",111
"2013-05-21",5,"PRESERVED_SPECIMEN",3806
"2015-01-19",6,"PRESERVED_SPECIMEN",120099
"2018-07-11",4,"PRESERVED_SPECIMEN",173
"2012-10-31",1,"PRESERVED_SPECIMEN",8303
"2019-04-06",1,"FOSSIL_SPECIMEN",3251
"2020-07-01",5,"LIVING_SPECIMEN",59
"2018-04-09",1,"OBSERVATION",194
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",450
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",231
"2012-12-11",5,"HUMAN_OBSERVATION",205
"2016-01-04",1,"HUMAN_OBSERVATION",18230
"2016-12-27",6,"PRESERVED_SPECIMEN",126953
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",366
"2017-04-12",1,"UNKNOWN",3604
"2017-04-12",6,"LITERATURE",120
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2020-04-01",0,"HUMAN_OBSERVATION",478
"2009-04-06",0,"UNKNOWN",71
"2016-10-07",6,"PRESERVED_SPECIMEN",126832
"2020-01-01",6,"MATERIAL_SAMPLE",206
"2009-06-17",1,"PRESERVED_SPECIMEN",2728
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",274
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",4529
"2014-03-28",5,"UNKNOWN",90
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",8129
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2017-12-22",3,"FOSSIL_SPECIMEN",11
"2018-04-09",5,"HUMAN_OBSERVATION",468
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",7502
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",288
"2012-07-13",0,"PRESERVED_SPECIMEN",95
"2016-04-05",3,"LIVING_SPECIMEN",5
"2019-01-01",6,"PRESERVED_SPECIMEN",239629
"2013-02-20",1,"PRESERVED_SPECIMEN",8889
"2020-10-01",6,"MATERIAL_SAMPLE",334
"2012-01-18",6,"UNKNOWN",875
"2013-05-21",6,"PRESERVED_SPECIMEN",118892
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2018-07-11",5,"PRESERVED_SPECIMEN",8705
"2019-04-06",3,"MATERIAL_SAMPLE",21
"2011-06-10",0,"UNKNOWN",70
"2020-07-01",6,"LIVING_SPECIMEN",675
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",42
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",205
"2017-10-12",1,"OBSERVATION",194
"2015-10-01",6,"HUMAN_OBSERVATION",364
"2019-10-09",0,"LIVING_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",316
"2016-12-27",7,"PRESERVED_SPECIMEN",100
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2013-09-10",5,"LIVING_SPECIMEN",36
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2020-04-01",1,"HUMAN_OBSERVATION",56180
"2020-01-01",6,"FOSSIL_SPECIMEN",123
"2009-04-06",1,"UNKNOWN",4369
"2016-10-07",7,"PRESERVED_SPECIMEN",100
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",71
"2011-09-05",1,"FOSSIL_SPECIMEN",1101
"2015-01-19",0,"HUMAN_OBSERVATION",7
"2016-07-04",1,"PRESERVED_SPECIMEN",17425
"2014-03-28",6,"UNKNOWN",620
"2015-07-03",4,"FOSSIL_SPECIMEN",450
"2018-09-28",6,"FOSSIL_SPECIMEN",151
"2020-01-01",0,"PRESERVED_SPECIMEN",12791
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1338
"2018-04-09",6,"HUMAN_OBSERVATION",1313
"2019-07-01",5,"UNKNOWN",280
"2015-07-03",5,"UNKNOWN",126
"2018-09-28",0,"PRESERVED_SPECIMEN",12666
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2010-11-17",1,"PRESERVED_SPECIMEN",5336
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",7285
"2016-04-05",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"HUMAN_OBSERVATION",460
"2019-01-01",7,"PRESERVED_SPECIMEN",100
"2020-10-01",6,"FOSSIL_SPECIMEN",123
"2012-03-26",0,"UNKNOWN",94
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2008-12-17",5,"HUMAN_OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"PRESERVED_SPECIMEN",101
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2018-07-11",6,"PRESERVED_SPECIMEN",237783
"2016-12-27",0,"HUMAN_OBSERVATION",120
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2019-04-06",3,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",12762
"2011-06-10",1,"UNKNOWN",1095
"2013-09-10",0,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",33
"2010-04-01",4,"FOSSIL_SPECIMEN",450
"2014-09-08",5,"PRESERVED_SPECIMEN",4432
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",316
"2009-04-06",1,"OBSERVATION",11
"2019-10-09",1,"LIVING_SPECIMEN",105
"2010-07-26",0,"PRESERVED_SPECIMEN",38
"2019-10-09",1,"OBSERVATION",194
"2008-04-01",4,"FOSSIL_SPECIMEN",438
"2013-09-10",6,"LIVING_SPECIMEN",3189
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"UNKNOWN",1094
"2011-02-21",6,"LITERATURE",124
"2013-05-21",0,"HUMAN_OBSERVATION",7
"2015-01-19",1,"HUMAN_OBSERVATION",8320
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",194
"2018-09-28",7,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",16015
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2019-07-01",6,"UNKNOWN",8219
"2015-07-03",6,"UNKNOWN",681
"2018-09-28",1,"PRESERVED_SPECIMEN",18233
"2009-12-16",4,"FOSSIL_SPECIMEN",450
"2016-04-05",5,"LIVING_SPECIMEN",60
"2009-04-06",5,"HUMAN_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",1211
"2020-10-01",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",1086
"2012-03-26",6,"LITERATURE",120
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"FOSSIL_SPECIMEN",450
"2019-10-09",5,"HUMAN_OBSERVATION",555
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2011-06-10",1,"FOSSIL_SPECIMEN",1110
"2012-01-18",1,"PRESERVED_SPECIMEN",5931
"2018-07-11",7,"PRESERVED_SPECIMEN",100
"2016-12-27",1,"HUMAN_OBSERVATION",15271
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2019-04-06",4,"FOSSIL_SPECIMEN",1338
"2020-10-01",1,"PRESERVED_SPECIMEN",16551
"2019-04-06",5,"MATERIAL_SAMPLE",66
"2013-09-10",1,"HUMAN_OBSERVATION",6944
"2018-04-09",4,"LIVING_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",255
"2014-09-08",6,"PRESERVED_SPECIMEN",119848
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",4498
"2011-02-21",1,"OBSERVATION",186
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",20
"2020-07-01",0,"UNKNOWN",65
"2018-04-09",1,"LITERATURE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",5405
"2016-07-04",3,"PRESERVED_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",120
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",418
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",176
"2015-07-03",7,"UNKNOWN",4
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",184
"2016-04-05",6,"LIVING_SPECIMEN",745
"2017-12-22",0,"PRESERVED_SPECIMEN",129
"2008-06-27",1,"OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",1252
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-01-01",1,"MACHINE_OBSERVATION",158
"2011-02-21",5,"HUMAN_OBSERVATION",77
"2013-02-20",4,"PRESERVED_SPECIMEN",27
