"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1929
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",791
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13551
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10656
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",29
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",324
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",111
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",92
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",606
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",481
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1179
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",355
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",74
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",184
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",177
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",86
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",642
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",376
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",31
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4500
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",15
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",433
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11649
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14177
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21977
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",70
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4597
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2309
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",160
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2071
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1260
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1067
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",317
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",592
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4956
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1457
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",307
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",606
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11398
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1067
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1069
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1308
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",184
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",157
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23844
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",292
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",96
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5350
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",120
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10446
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",762
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",243
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",439
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",480
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6649
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24262
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",124
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3628
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2929
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",71
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",635
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",753
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11568
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",243
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",427
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",237
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",667
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",878
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",760
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",62
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6167
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",28
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6159
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",184
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",485
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2933
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",60
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",960
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",454
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6197
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8206
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",9
