"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",501
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2019-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",589
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",597
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",6
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",32
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",46
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",345
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",22
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1360
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2777
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",588
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",423
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",532
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19055
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2818
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2605
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12949
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1682
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5928
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7984
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6230
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2567
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",100
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",352
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",463
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",23
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",658
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",596
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",237
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",71
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",501
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",265
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",102
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3402
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6456
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",591
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",660
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2807
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",233
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1125
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3335
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",646
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13477
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27875
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",677
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",356
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1691
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8549
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",959
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2628
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",904
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",100
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",596
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",34
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",501
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",387
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",62
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",98
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",404
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",61
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",609
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",3
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13668
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27965
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",157
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",679
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
