"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",6,"MATERIAL_SAMPLE",23
"2021-01-01",6,"FOSSIL_SPECIMEN",9
"2021-01-01",6,"PRESERVED_SPECIMEN",51955
"2021-01-01",6,"MACHINE_OBSERVATION",105
"2021-01-01",6,"LIVING_SPECIMEN",1580
"2021-01-01",6,"OCCURRENCE",3041
"2021-01-01",6,"HUMAN_OBSERVATION",102
"2021-01-01",7,"PRESERVED_SPECIMEN",92
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"PRESERVED_SPECIMEN",80
"2021-04-01",1,"MATERIAL_CITATION",11
"2021-04-01",1,"OCCURRENCE",41
"2021-04-01",1,"HUMAN_OBSERVATION",4038
"2021-04-01",1,"MATERIAL_SAMPLE",513
"2021-04-01",1,"PRESERVED_SPECIMEN",22512
"2021-04-01",1,"MACHINE_OBSERVATION",19
"2021-04-01",3,"LIVING_SPECIMEN",9
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",29
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",6
"2021-04-01",5,"PRESERVED_SPECIMEN",2110
"2021-04-01",5,"LIVING_SPECIMEN",11
"2021-04-01",5,"OCCURRENCE",5
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",52315
"2021-04-01",6,"MACHINE_OBSERVATION",104
"2021-04-01",6,"LIVING_SPECIMEN",1580
"2021-04-01",6,"OCCURRENCE",3041
"2021-04-01",6,"HUMAN_OBSERVATION",102
"2021-04-01",6,"MATERIAL_SAMPLE",23
"2021-04-01",6,"FOSSIL_SPECIMEN",9
"2021-04-01",7,"PRESERVED_SPECIMEN",92
"2021-07-01",0,"PRESERVED_SPECIMEN",80
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",11
"2021-07-01",1,"MACHINE_OBSERVATION",19
"2021-07-01",1,"MATERIAL_SAMPLE",513
"2021-07-01",1,"PRESERVED_SPECIMEN",23108
"2021-07-01",1,"OCCURRENCE",41
"2021-07-01",1,"HUMAN_OBSERVATION",4360
"2021-07-01",3,"LIVING_SPECIMEN",9
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"OCCURRENCE",3
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",29
"2021-07-01",4,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",11
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2110
"2021-07-01",5,"OCCURRENCE",5
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"HUMAN_OBSERVATION",102
"2021-07-01",6,"LIVING_SPECIMEN",1580
"2021-07-01",6,"MACHINE_OBSERVATION",104
"2021-07-01",6,"MATERIAL_SAMPLE",23
"2021-07-01",6,"FOSSIL_SPECIMEN",9
"2021-07-01",6,"PRESERVED_SPECIMEN",52359
"2021-07-01",6,"OCCURRENCE",3041
"2021-07-01",7,"PRESERVED_SPECIMEN",92
"2021-10-01",0,"PRESERVED_SPECIMEN",81
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",1,"PRESERVED_SPECIMEN",23341
"2021-10-01",1,"MACHINE_OBSERVATION",19
"2021-10-01",1,"OCCURRENCE",41
"2021-10-01",1,"HUMAN_OBSERVATION",4409
"2021-10-01",1,"MATERIAL_CITATION",11
"2021-10-01",1,"MATERIAL_SAMPLE",644
"2021-10-01",3,"MATERIAL_SAMPLE",6
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"OCCURRENCE",3
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",4,"PRESERVED_SPECIMEN",29
"2021-10-01",4,"HUMAN_OBSERVATION",6
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",2
"2021-10-01",5,"PRESERVED_SPECIMEN",2132
"2021-10-01",5,"OCCURRENCE",5
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",11
"2021-10-01",6,"MATERIAL_SAMPLE",23
"2021-10-01",6,"FOSSIL_SPECIMEN",9
"2021-10-01",6,"PRESERVED_SPECIMEN",52482
"2021-10-01",6,"MACHINE_OBSERVATION",104
"2021-10-01",6,"OCCURRENCE",3041
"2021-10-01",6,"HUMAN_OBSERVATION",102
"2021-10-01",6,"LIVING_SPECIMEN",1580
"2021-10-01",7,"PRESERVED_SPECIMEN",92
"2021-10-01",8,"MATERIAL_SAMPLE",138
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",4
"2022-01-01",0,"PRESERVED_SPECIMEN",81
"2022-01-01",1,"MACHINE_OBSERVATION",19
"2022-01-01",1,"OCCURRENCE",44
"2022-01-01",1,"HUMAN_OBSERVATION",4438
"2022-01-01",1,"MATERIAL_CITATION",11
"2022-01-01",1,"MATERIAL_SAMPLE",644
"2022-01-01",1,"PRESERVED_SPECIMEN",23361
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",9
"2022-01-01",3,"OCCURRENCE",3
"2022-01-01",3,"MATERIAL_SAMPLE",6
"2022-01-01",4,"PRESERVED_SPECIMEN",29
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",6
"2022-01-01",5,"PRESERVED_SPECIMEN",2194
"2022-01-01",5,"LIVING_SPECIMEN",101
"2022-01-01",5,"OCCURRENCE",5
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",2
"2022-01-01",6,"PRESERVED_SPECIMEN",52486
"2022-01-01",6,"MACHINE_OBSERVATION",104
"2022-01-01",6,"LIVING_SPECIMEN",1580
"2022-01-01",6,"OCCURRENCE",3041
"2022-01-01",6,"HUMAN_OBSERVATION",103
"2022-01-01",6,"MATERIAL_SAMPLE",23
"2022-01-01",7,"PRESERVED_SPECIMEN",92
"2022-01-01",8,"MATERIAL_SAMPLE",138
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"HUMAN_OBSERVATION",4
"2022-04-01",0,"PRESERVED_SPECIMEN",59
"2022-04-01",1,"MATERIAL_CITATION",11
"2022-04-01",1,"OCCURRENCE",44
"2022-04-01",1,"HUMAN_OBSERVATION",4796
"2022-04-01",1,"MATERIAL_SAMPLE",703
"2022-04-01",1,"PRESERVED_SPECIMEN",23354
"2022-04-01",1,"MACHINE_OBSERVATION",19
"2022-04-01",3,"LIVING_SPECIMEN",9
"2022-04-01",3,"OCCURRENCE",3
"2022-04-01",3,"MATERIAL_SAMPLE",6
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",6
"2022-04-01",4,"PRESERVED_SPECIMEN",29
"2022-04-01",5,"LIVING_SPECIMEN",101
"2022-04-01",5,"OCCURRENCE",5
"2022-04-01",5,"HUMAN_OBSERVATION",1
"2022-04-01",5,"MATERIAL_SAMPLE",2
"2022-04-01",5,"PRESERVED_SPECIMEN",2211
"2022-04-01",6,"LIVING_SPECIMEN",1580
"2022-04-01",6,"OCCURRENCE",3042
"2022-04-01",6,"HUMAN_OBSERVATION",96
"2022-04-01",6,"MATERIAL_SAMPLE",27
"2022-04-01",6,"PRESERVED_SPECIMEN",52500
"2022-04-01",6,"MACHINE_OBSERVATION",104
"2022-04-01",7,"PRESERVED_SPECIMEN",92
"2022-04-01",8,"MATERIAL_SAMPLE",138
"2022-07-01",0,"PRESERVED_SPECIMEN",59
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"HUMAN_OBSERVATION",4
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",1034
"2022-07-01",1,"FOSSIL_SPECIMEN",3
"2022-07-01",1,"PRESERVED_SPECIMEN",23109
"2022-07-01",1,"MACHINE_OBSERVATION",19
"2022-07-01",1,"OCCURRENCE",44
"2022-07-01",1,"HUMAN_OBSERVATION",4796
"2022-07-01",1,"MATERIAL_CITATION",378
"2022-07-01",3,"MATERIAL_SAMPLE",6
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"OCCURRENCE",3
"2022-07-01",3,"LIVING_SPECIMEN",9
"2022-07-01",4,"PRESERVED_SPECIMEN",29
"2022-07-01",4,"HUMAN_OBSERVATION",6
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",2
"2022-07-01",5,"PRESERVED_SPECIMEN",2214
"2022-07-01",5,"OCCURRENCE",5
"2022-07-01",5,"HUMAN_OBSERVATION",1
"2022-07-01",5,"LIVING_SPECIMEN",101
"2022-07-01",6,"MATERIAL_SAMPLE",27
"2022-07-01",6,"PRESERVED_SPECIMEN",52542
"2022-07-01",6,"MACHINE_OBSERVATION",104
"2022-07-01",6,"OCCURRENCE",3042
"2022-07-01",6,"HUMAN_OBSERVATION",99
"2022-07-01",6,"LIVING_SPECIMEN",1580
"2022-07-01",6,"MATERIAL_CITATION",3
"2022-07-01",7,"PRESERVED_SPECIMEN",92
"2022-07-01",8,"MATERIAL_SAMPLE",143
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",4
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"PRESERVED_SPECIMEN",59
"2022-10-01",1,"MACHINE_OBSERVATION",19
"2022-10-01",1,"OCCURRENCE",44
"2022-10-01",1,"HUMAN_OBSERVATION",4806
"2022-10-01",1,"MATERIAL_CITATION",387
"2022-10-01",1,"MATERIAL_SAMPLE",1034
"2022-10-01",1,"FOSSIL_SPECIMEN",3
"2022-10-01",1,"PRESERVED_SPECIMEN",23107
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"OCCURRENCE",3
"2022-10-01",3,"LIVING_SPECIMEN",9
"2022-10-01",3,"MATERIAL_SAMPLE",6
"2022-10-01",4,"PRESERVED_SPECIMEN",29
"2022-10-01",4,"HUMAN_OBSERVATION",6
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",2215
"2022-10-01",5,"OCCURRENCE",5
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"LIVING_SPECIMEN",101
"2022-10-01",5,"MATERIAL_SAMPLE",2
"2022-10-01",6,"PRESERVED_SPECIMEN",52549
"2022-10-01",6,"MACHINE_OBSERVATION",104
"2022-10-01",6,"OCCURRENCE",3042
"2022-10-01",6,"HUMAN_OBSERVATION",100
"2022-10-01",6,"LIVING_SPECIMEN",1580
"2022-10-01",6,"MATERIAL_CITATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",27
"2022-10-01",7,"PRESERVED_SPECIMEN",92
"2022-10-01",8,"MATERIAL_SAMPLE",143
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",4
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"PRESERVED_SPECIMEN",59
"2023-01-01",0,"MATERIAL_SAMPLE",77
"2023-01-01",1,"OCCURRENCE",44
"2023-01-01",1,"HUMAN_OBSERVATION",4828
"2023-01-01",1,"LIVING_SPECIMEN",633
"2023-01-01",1,"MATERIAL_CITATION",398
"2023-01-01",1,"FOSSIL_SPECIMEN",3
"2023-01-01",1,"PRESERVED_SPECIMEN",23115
"2023-01-01",1,"MACHINE_OBSERVATION",19
"2023-01-01",1,"MATERIAL_SAMPLE",1149
"2023-01-01",3,"OCCURRENCE",3
"2023-01-01",3,"LIVING_SPECIMEN",9
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",7
"2023-01-01",4,"HUMAN_OBSERVATION",6
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",29
"2023-01-01",4,"MATERIAL_SAMPLE",76
"2023-01-01",5,"OCCURRENCE",5
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",5,"LIVING_SPECIMEN",101
"2023-01-01",5,"PRESERVED_SPECIMEN",2215
"2023-01-01",5,"MATERIAL_SAMPLE",8139
"2023-01-01",6,"OCCURRENCE",3042
"2023-01-01",6,"HUMAN_OBSERVATION",111
"2023-01-01",6,"LIVING_SPECIMEN",1581
"2023-01-01",6,"MATERIAL_CITATION",3
"2023-01-01",6,"PRESERVED_SPECIMEN",52692
"2023-01-01",6,"MACHINE_OBSERVATION",104
"2023-01-01",6,"MATERIAL_SAMPLE",41
"2023-01-01",7,"PRESERVED_SPECIMEN",92
"2023-01-01",8,"MATERIAL_SAMPLE",161
"2023-04-01",0,"MATERIAL_SAMPLE",77
"2023-04-01",0,"PRESERVED_SPECIMEN",64
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",0,"HUMAN_OBSERVATION",4
"2023-04-01",1,"MATERIAL_SAMPLE",1183
"2023-04-01",1,"FOSSIL_SPECIMEN",3
"2023-04-01",1,"PRESERVED_SPECIMEN",23813
"2023-04-01",1,"MACHINE_OBSERVATION",19
"2023-04-01",1,"MATERIAL_CITATION",399
"2023-04-01",1,"OCCURRENCE",44
"2023-04-01",1,"HUMAN_OBSERVATION",4838
"2023-04-01",3,"MATERIAL_SAMPLE",7
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",9
"2023-04-01",3,"OCCURRENCE",3
"2023-04-01",4,"HUMAN_OBSERVATION",6
"2023-04-01",4,"MATERIAL_SAMPLE",76
"2023-04-01",4,"PRESERVED_SPECIMEN",29
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",5,"OCCURRENCE",5
"2023-04-01",5,"HUMAN_OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",8139
"2023-04-01",5,"PRESERVED_SPECIMEN",2242
"2023-04-01",5,"LIVING_SPECIMEN",101
"2023-04-01",6,"MATERIAL_CITATION",5
"2023-04-01",6,"OCCURRENCE",3042
"2023-04-01",6,"HUMAN_OBSERVATION",114
"2023-04-01",6,"MATERIAL_SAMPLE",41
"2023-04-01",6,"PRESERVED_SPECIMEN",52661
"2023-04-01",6,"MACHINE_OBSERVATION",104
"2023-04-01",6,"LIVING_SPECIMEN",1581
"2023-04-01",7,"PRESERVED_SPECIMEN",92
"2023-04-01",8,"MATERIAL_SAMPLE",161
"2023-07-01",0,"MATERIAL_SAMPLE",77
"2023-07-01",0,"PRESERVED_SPECIMEN",83
"2023-07-01",0,"HUMAN_OBSERVATION",4
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",1,"MATERIAL_SAMPLE",1183
"2023-07-01",1,"FOSSIL_SPECIMEN",3
"2023-07-01",1,"PRESERVED_SPECIMEN",23922
"2023-07-01",1,"MACHINE_OBSERVATION",19
"2023-07-01",1,"HUMAN_OBSERVATION",4842
"2023-07-01",1,"MATERIAL_CITATION",401
"2023-07-01",1,"OCCURRENCE",51
"2023-07-01",3,"MATERIAL_SAMPLE",8
"2023-07-01",3,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"LIVING_SPECIMEN",9
"2023-07-01",3,"OCCURRENCE",3
"2023-07-01",4,"MATERIAL_SAMPLE",76
"2023-07-01",4,"PRESERVED_SPECIMEN",29
"2023-07-01",4,"HUMAN_OBSERVATION",6
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",5,"MATERIAL_SAMPLE",8139
"2023-07-01",5,"PRESERVED_SPECIMEN",2127
"2023-07-01",5,"HUMAN_OBSERVATION",1
"2023-07-01",5,"LIVING_SPECIMEN",101
"2023-07-01",5,"OCCURRENCE",28
"2023-07-01",6,"MATERIAL_SAMPLE",41
"2023-07-01",6,"PRESERVED_SPECIMEN",53829
"2023-07-01",6,"MACHINE_OBSERVATION",104
"2023-07-01",6,"HUMAN_OBSERVATION",136
"2023-07-01",6,"LIVING_SPECIMEN",1581
"2023-07-01",6,"MATERIAL_CITATION",32
"2023-07-01",6,"OCCURRENCE",3058
"2023-07-01",7,"PRESERVED_SPECIMEN",90
"2023-07-01",8,"MATERIAL_SAMPLE",161
"2023-10-01",0,"LIVING_SPECIMEN",2
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",0,"HUMAN_OBSERVATION",4
"2023-10-01",0,"MATERIAL_SAMPLE",77
"2023-10-01",0,"PRESERVED_SPECIMEN",83
"2023-10-01",1,"MATERIAL_CITATION",401
"2023-10-01",1,"OCCURRENCE",44
"2023-10-01",1,"HUMAN_OBSERVATION",6710
"2023-10-01",1,"MATERIAL_SAMPLE",1187
"2023-10-01",1,"FOSSIL_SPECIMEN",3
"2023-10-01",1,"PRESERVED_SPECIMEN",23989
"2023-10-01",1,"MACHINE_OBSERVATION",19
"2023-10-01",3,"LIVING_SPECIMEN",9
"2023-10-01",3,"OCCURRENCE",3
"2023-10-01",3,"MATERIAL_SAMPLE",8
"2023-10-01",3,"PRESERVED_SPECIMEN",1
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",6
"2023-10-01",4,"MATERIAL_SAMPLE",76
"2023-10-01",4,"PRESERVED_SPECIMEN",29
"2023-10-01",5,"LIVING_SPECIMEN",101
"2023-10-01",5,"OCCURRENCE",5
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"MATERIAL_SAMPLE",8139
"2023-10-01",5,"PRESERVED_SPECIMEN",2153
"2023-10-01",6,"LIVING_SPECIMEN",1581
"2023-10-01",6,"MATERIAL_CITATION",32
"2023-10-01",6,"OCCURRENCE",3042
"2023-10-01",6,"HUMAN_OBSERVATION",145
"2023-10-01",6,"MATERIAL_SAMPLE",41
"2023-10-01",6,"PRESERVED_SPECIMEN",54314
"2023-10-01",6,"MACHINE_OBSERVATION",104
"2023-10-01",7,"PRESERVED_SPECIMEN",90
"2023-10-01",8,"MATERIAL_SAMPLE",161
"2024-01-01",0,"HUMAN_OBSERVATION",4
"2024-01-01",0,"LIVING_SPECIMEN",2
"2024-01-01",0,"MATERIAL_SAMPLE",77
"2024-01-01",0,"PRESERVED_SPECIMEN",85
"2024-01-01",0,"OCCURRENCE",3
"2024-01-01",1,"HUMAN_OBSERVATION",6715
"2024-01-01",1,"MATERIAL_CITATION",405
"2024-01-01",1,"MACHINE_OBSERVATION",19
"2024-01-01",1,"MATERIAL_SAMPLE",1168
"2024-01-01",1,"FOSSIL_SPECIMEN",3
"2024-01-01",1,"PRESERVED_SPECIMEN",27649
"2024-01-01",1,"OCCURRENCE",44
"2024-01-01",3,"OCCURRENCE",3
"2024-01-01",3,"LIVING_SPECIMEN",9
"2024-01-01",3,"MATERIAL_SAMPLE",8
"2024-01-01",3,"PRESERVED_SPECIMEN",1
"2024-01-01",4,"HUMAN_OBSERVATION",6
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",4,"MATERIAL_SAMPLE",76
"2024-01-01",4,"PRESERVED_SPECIMEN",29
"2024-01-01",5,"OCCURRENCE",5
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",101
"2024-01-01",5,"MATERIAL_SAMPLE",8139
"2024-01-01",5,"PRESERVED_SPECIMEN",2161
"2024-01-01",6,"OCCURRENCE",3042
"2024-01-01",6,"HUMAN_OBSERVATION",148
"2024-01-01",6,"LIVING_SPECIMEN",1581
"2024-01-01",6,"MATERIAL_CITATION",32
"2024-01-01",6,"MACHINE_OBSERVATION",104
"2024-01-01",6,"MATERIAL_SAMPLE",40
"2024-01-01",6,"PRESERVED_SPECIMEN",54752
"2024-01-01",7,"PRESERVED_SPECIMEN",90
"2024-01-01",8,"MATERIAL_SAMPLE",161
"2024-04-01",0,"MATERIAL_SAMPLE",77
"2024-04-01",0,"PRESERVED_SPECIMEN",88
"2024-04-01",0,"LIVING_SPECIMEN",2
"2024-04-01",0,"OCCURRENCE",3
"2024-04-01",0,"HUMAN_OBSERVATION",4
"2024-04-01",1,"MATERIAL_SAMPLE",1168
"2024-04-01",1,"FOSSIL_SPECIMEN",3
"2024-04-01",1,"PRESERVED_SPECIMEN",27735
"2024-04-01",1,"MACHINE_OBSERVATION",19
"2024-04-01",1,"MATERIAL_CITATION",372
"2024-04-01",1,"OCCURRENCE",8
"2024-04-01",1,"HUMAN_OBSERVATION",6724
"2024-04-01",3,"MATERIAL_SAMPLE",8
"2024-04-01",3,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"LIVING_SPECIMEN",9
"2024-04-01",3,"OCCURRENCE",3
"2024-04-01",4,"MATERIAL_SAMPLE",76
"2024-04-01",4,"PRESERVED_SPECIMEN",29
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"HUMAN_OBSERVATION",6
"2024-04-01",5,"MATERIAL_SAMPLE",8139
"2024-04-01",5,"PRESERVED_SPECIMEN",2161
"2024-04-01",5,"LIVING_SPECIMEN",101
"2024-04-01",5,"OCCURRENCE",5
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",6,"MATERIAL_SAMPLE",40
"2024-04-01",6,"PRESERVED_SPECIMEN",55627
"2024-04-01",6,"MACHINE_OBSERVATION",104
"2024-04-01",6,"LIVING_SPECIMEN",1581
"2024-04-01",6,"MATERIAL_CITATION",29
"2024-04-01",6,"OCCURRENCE",3042
"2024-04-01",6,"HUMAN_OBSERVATION",171
"2024-04-01",7,"PRESERVED_SPECIMEN",90
"2024-04-01",8,"MATERIAL_SAMPLE",161
