"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",654
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3628
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3678
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",103
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2036
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",669
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",615
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",87
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",31
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3628
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",951
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6873
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",994
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",314
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",482
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",203
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6872
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",950
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1004
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",915
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",252
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1903
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
