"snapshot","day","occurrenceCount"
"2016-04-05",137,33
"2016-07-04",25,1
"2016-10-07",10,11
"2017-04-12",82,71
"2014-09-08",6,5
"2016-01-04",316,6
"2016-04-05",138,77
"2016-07-04",26,4
"2016-10-07",11,8
"2017-04-12",83,1
"2011-02-21",132,2
"2012-01-18",138,66
"2012-07-13",283,3
"2013-02-20",213,1
"2014-09-08",7,5
"2016-01-04",317,8
"2016-04-05",139,19
"2016-10-07",12,15
"2017-04-12",84,37
"2012-01-18",139,16
"2012-07-13",284,4
"2013-05-21",36,3
"2014-09-08",8,19
"2015-10-01",276,1
"2016-01-04",318,60
"2016-04-05",140,83
"2016-07-04",28,6
"2016-10-07",13,2
"2017-04-12",85,41
"2010-07-26",187,1
"2012-07-13",285,4
"2014-09-08",9,5
"2015-07-03",173,7
"2016-01-04",319,11
"2016-04-05",141,18
"2016-07-04",29,59
"2016-10-07",14,14
"2017-04-12",86,36
"2012-07-13",286,1
"2013-05-21",38,5
"2013-09-10",138,56
"2014-09-08",10,7
"2016-01-04",320,106
"2016-04-05",142,42
"2016-07-04",30,37
"2016-10-07",15,19
"2017-04-12",87,27
"2013-09-10",139,9
"2016-01-04",321,16
"2016-04-05",143,31
"2016-07-04",31,11
"2016-10-07",16,7
"2017-04-12",88,1
"2013-05-21",40,11
"2014-09-08",12,4
"2015-07-03",176,25
"2016-01-04",322,71
"2016-04-05",144,30
"2016-07-04",32,1
"2016-10-07",17,42
"2017-04-12",89,34
"2011-02-21",138,66
"2013-05-21",41,18
"2015-07-03",177,7
"2016-01-04",323,107
"2016-04-05",145,20
"2016-07-04",33,24
"2016-10-07",18,33
"2017-04-12",90,13
"2011-02-21",139,16
"2013-09-10",142,17
"2014-09-08",14,5
"2016-01-04",324,30
"2016-04-05",146,57
"2016-10-07",19,24
"2017-04-12",91,62
"2012-01-18",146,1
"2013-09-10",143,25
"2014-09-08",15,14
"2015-10-01",283,4
"2016-01-04",325,45
"2016-04-05",147,19
"2016-07-04",35,88
"2016-10-07",20,20
"2017-04-12",92,50
"2013-05-21",44,1
"2013-09-10",144,19
"2014-09-08",16,5
"2015-10-01",284,4
"2016-01-04",326,22
"2016-04-05",148,33
"2016-07-04",36,5
"2016-10-07",21,13
"2017-04-12",93,7
"2013-05-21",45,4
"2013-09-10",145,20
"2014-09-08",17,2
"2015-10-01",285,4
"2016-01-04",327,62
"2016-04-05",149,1
"2016-10-07",22,1
"2017-04-12",94,17
"2013-05-21",46,15
"2013-09-10",146,14
"2014-09-08",18,2
"2015-10-01",286,5
"2016-01-04",328,4
"2016-04-05",150,5
"2016-07-04",38,9
"2016-10-07",23,4
"2017-04-12",95,18
"2013-09-10",147,16
"2016-01-04",329,32
"2016-04-05",151,2
"2016-07-04",39,11
"2017-04-12",96,15
"2013-05-21",48,1
"2013-09-10",148,33
"2016-01-04",330,24
"2016-07-04",40,11
"2016-10-07",25,1
"2017-04-12",97,14
"2011-02-21",146,1
"2014-03-28",1,2
"2014-09-08",21,10
"2016-01-04",331,31
"2016-04-05",153,2
"2016-07-04",41,18
"2016-10-07",26,4
"2017-04-12",98,26
"2009-06-17",27,44
"2012-01-18",153,1
"2016-01-04",332,55
"2017-04-12",99,81
"2013-02-20",229,16
"2015-07-03",187,3
"2016-01-04",333,9
"2016-04-05",155,1
"2016-07-04",43,2
"2016-10-07",28,6
"2017-04-12",100,302
"2009-12-16",113,4
"2011-06-10",249,2
"2012-07-13",300,1
"2015-07-03",188,7
"2016-01-04",334,108
"2016-04-05",156,6
"2016-07-04",44,2
"2016-10-07",29,59
"2017-04-12",101,219
"2008-04-01",130,6
"2010-07-26",203,8
"2011-06-10",250,1
"2013-09-10",153,1
"2016-01-04",335,3
"2016-04-05",157,12
"2016-07-04",45,22
"2016-10-07",30,37
"2017-04-12",102,247
"2009-09-25",113,4
"2012-01-18",157,11
"2016-04-05",158,3
"2016-07-04",46,58
"2016-10-07",31,11
"2017-04-12",103,168
"2008-04-01",132,2
"2009-04-06",264,1
"2016-01-04",337,7
"2016-04-05",159,16
"2016-07-04",47,63
"2016-10-07",32,1
"2017-04-12",104,137
"2011-02-21",153,1
"2015-07-03",192,10
"2016-07-04",48,24
"2016-10-07",33,24
"2017-04-12",105,253
"2013-09-10",157,9
"2014-09-08",29,7
"2016-01-04",339,7
"2016-04-05",161,50
"2016-07-04",49,2
"2017-04-12",106,155
"2014-09-08",30,1
"2015-10-01",298,1
"2016-01-04",340,6
"2016-04-05",162,36
"2016-10-07",35,88
"2017-04-12",107,129
"2015-10-01",299,1
"2016-01-04",341,6
"2016-04-05",163,33
"2016-07-04",51,61
"2016-10-07",36,5
"2017-04-12",108,327
"2011-02-21",157,11
"2014-09-08",32,1
"2015-07-03",196,1
"2015-10-01",300,4
"2016-04-05",164,34
"2016-07-04",52,97
"2017-04-12",109,164
"2008-04-01",138,27
"2014-09-08",33,6
"2015-10-01",301,46
"2016-01-04",343,50
"2016-04-05",165,24
"2016-07-04",53,129
"2016-10-07",38,9
"2017-04-12",110,299
"2008-04-01",139,10
"2012-07-13",310,19
"2015-10-01",302,19
"2016-01-04",344,29
"2016-04-05",166,1
"2016-07-04",54,59
"2016-10-07",39,11
"2017-04-12",111,148
"2009-06-17",40,11
"2014-03-28",15,9
"2015-10-01",303,31
"2016-01-04",345,14
"2016-07-04",55,88
"2016-10-07",40,11
"2017-04-12",112,142
"2009-06-17",41,18
"2014-09-08",36,3
"2015-07-03",200,2
"2015-10-01",304,13
"2016-04-05",168,10
"2016-07-04",56,98
"2016-10-07",41,18
"2017-04-12",113,217
"2015-07-03",201,4
"2016-04-05",169,49
"2016-07-04",57,132
"2017-04-12",114,117
"2014-09-08",38,5
"2015-10-01",306,28
"2016-01-04",348,4
"2016-07-04",58,32
"2016-10-07",43,2
"2017-04-12",115,211
"2009-06-17",44,1
"2011-06-10",264,20
"2015-07-03",203,8
"2016-01-04",349,9
"2016-04-05",171,20
"2016-07-04",59,17
"2016-10-07",44,2
"2017-04-12",116,289
"2009-06-17",45,4
"2014-09-08",40,11
"2016-01-04",350,3
"2016-04-05",172,14
"2016-10-07",45,22
"2017-04-12",117,1
"2008-04-01",146,1
"2009-12-16",130,6
"2014-09-08",41,18
"2015-07-03",205,8
"2016-01-04",351,106
"2016-04-05",173,7
"2016-07-04",61,23
"2016-10-07",46,58
"2017-04-12",118,4
"2013-05-21",70,1
"2015-10-01",310,20
"2016-01-04",352,40
"2016-04-05",174,7
"2016-07-04",62,16
"2016-10-07",47,63
"2017-04-12",119,2
"2009-06-17",48,1
"2009-09-25",130,6
"2009-12-16",132,2
"2011-09-05",1,1
"2012-07-13",319,3
"2013-02-20",249,2
"2015-07-03",207,25
"2016-01-04",353,49
"2016-04-05",175,4
"2016-07-04",63,8
"2016-10-07",48,24
"2017-04-12",120,112
"2012-01-18",175,1
"2013-02-20",250,1
"2014-09-08",44,2
"2015-07-03",208,9
"2016-01-04",354,13
"2016-04-05",176,25
"2016-07-04",64,3
"2016-10-07",49,2
"2017-04-12",121,28
"2009-09-25",132,2
"2011-06-10",270,1
"2014-09-08",45,16
"2015-07-03",209,6
"2016-01-04",355,33
"2016-04-05",177,15
"2016-07-04",65,14
"2017-04-12",122,33
"2011-06-10",271,1
"2014-09-08",46,14
"2016-01-04",356,13
"2016-04-05",178,2
"2016-07-04",66,25
"2016-10-07",51,61
"2017-04-12",123,94
"2016-01-04",357,4
"2016-07-04",67,8
"2016-10-07",52,97
"2017-04-12",124,44
"2008-04-01",153,1
"2013-05-21",76,6
"2014-09-08",48,1
"2016-04-05",180,20
"2016-07-04",68,13
"2016-10-07",53,129
"2017-04-12",125,13
"2009-12-16",138,47
"2012-03-26",1,1
"2015-07-03",213,2
"2016-01-04",359,1
"2016-04-05",181,7
"2016-10-07",54,59
"2017-04-12",126,2
"2009-12-16",139,13
"2011-02-21",175,1
"2013-05-21",78,14
"2015-07-03",214,6
"2015-10-01",318,39
"2016-01-04",360,1
"2016-07-04",70,1
"2016-10-07",55,88
"2009-09-25",138,47
"2010-07-26",229,6
"2012-07-13",327,18
"2013-05-21",79,13
"2014-09-08",51,12
"2015-10-01",319,3
"2016-01-04",361,39
"2016-04-05",183,2
"2016-07-04",71,10
"2016-10-07",56,98
"2017-04-12",128,1
"2008-04-01",157,9
"2009-09-25",139,13
"2012-07-13",328,1
"2013-05-21",80,9
"2014-03-28",32,1
"2014-09-08",52,53
"2015-07-03",216,4
"2015-10-01",320,98
"2016-01-04",362,47
"2016-07-04",72,2
"2016-10-07",57,132
"2017-04-12",129,147
"2013-09-10",181,1
"2014-03-28",33,6
"2014-09-08",53,109
"2015-07-03",217,5
"2015-10-01",321,10
"2016-01-04",363,57
"2016-04-05",185,3
"2016-07-04",73,16
"2016-10-07",58,32
"2017-04-12",130,83
"2012-07-13",330,5
"2014-09-08",54,12
"2015-10-01",322,22
"2016-01-04",364,61
"2016-04-05",186,5
"2016-07-04",74,1
"2016-10-07",59,17
"2017-04-12",131,1
"2012-07-13",331,5
"2014-09-08",55,81
"2015-10-01",323,14
"2016-01-04",365,97
"2016-04-05",187,5
"2016-07-04",75,2
"2017-04-12",132,39
"2012-01-18",187,3
"2014-03-28",36,3
"2014-09-08",56,16
"2015-10-01",324,5
"2016-04-05",188,12
"2016-07-04",76,13
"2016-10-07",61,23
"2017-04-12",133,3
"2009-12-16",146,1
"2012-01-18",188,4
"2013-05-21",85,2
"2014-09-08",57,105
"2015-10-01",325,2
"2016-07-04",77,57
"2016-10-07",62,16
"2017-04-12",134,1
"2011-06-10",283,3
"2013-02-20",264,20
"2014-03-28",38,5
"2014-09-08",58,12
"2015-10-01",326,11
"2016-04-05",190,49
"2016-07-04",78,60
"2016-10-07",63,8
"2017-04-12",135,93
"2009-09-25",146,1
"2011-06-10",284,4
"2012-07-13",335,3
"2013-05-21",87,3
"2013-09-10",187,3
"2015-10-01",327,30
"2016-04-05",191,18
"2016-07-04",79,68
"2016-10-07",64,3
"2017-04-12",136,79
"2011-06-10",285,4
"2013-09-10",188,4
"2014-03-28",40,11
"2015-07-03",224,4
"2015-10-01",328,2
"2016-04-05",192,64
"2016-07-04",80,63
"2016-10-07",65,14
"2017-04-12",137,33
"2011-06-10",286,1
"2012-07-13",337,7
"2013-05-21",89,11
"2014-03-28",41,18
"2014-09-08",61,16
"2015-10-01",329,1
"2016-04-05",193,27
"2016-07-04",81,33
"2016-10-07",66,26
"2017-04-12",138,76
"2011-02-21",187,3
"2013-05-21",90,12
"2015-10-01",330,6
"2016-04-05",194,12
"2016-07-04",82,72
"2016-10-07",67,8
"2017-04-12",139,19
"2009-04-06",300,1
"2011-02-21",188,4
"2012-07-13",339,7
"2013-05-21",91,10
"2014-09-08",63,1
"2015-10-01",331,7
"2016-04-05",195,6
"2016-07-04",83,1
"2016-10-07",68,13
"2017-04-12",140,84
"2009-12-16",153,1
"2012-07-13",340,6
"2013-02-20",270,1
"2013-05-21",92,11
"2013-09-10",192,10
"2014-03-28",44,2
"2016-04-05",196,3
"2017-04-12",141,20
"2012-07-13",341,1
"2013-02-20",271,1
"2014-03-28",45,15
"2014-09-08",65,4
"2015-07-03",229,17
"2016-04-05",197,6
"2016-07-04",85,41
"2016-10-07",70,1
"2017-04-12",142,42
"2009-09-25",153,1
"2014-03-28",46,14
"2015-07-03",230,10
"2016-04-05",198,79
"2016-07-04",86,13
"2016-10-07",71,10
"2017-04-12",143,31
"2015-10-01",335,3
"2016-04-05",199,24
"2016-07-04",87,26
"2016-10-07",72,2
"2017-04-12",144,100
"2009-12-16",157,10
"2013-05-21",96,3
"2014-03-28",48,1
"2015-07-03",232,1
"2016-04-05",200,21
"2016-07-04",88,1
"2016-10-07",73,16
"2017-04-12",145,27
"2011-09-05",27,88
"2015-10-01",337,8
"2016-04-05",201,11
"2016-07-04",89,34
"2016-10-07",74,1
"2017-04-12",146,135
"2009-09-25",157,10
"2013-05-21",98,10
"2014-09-08",70,1
"2016-04-05",202,5
"2016-07-04",90,13
"2016-10-07",75,2
"2017-04-12",147,19
"2013-05-21",99,2
"2015-10-01",339,7
"2016-04-05",203,8
"2016-07-04",91,33
"2016-10-07",76,13
"2017-04-12",148,60
"2012-01-18",203,8
"2013-05-21",100,9
"2014-09-08",72,1
"2015-10-01",340,6
"2016-04-05",204,1
"2016-07-04",92,45
"2016-10-07",77,57
"2017-04-12",149,12
"2012-12-11",1,2
"2013-05-21",101,37
"2015-10-01",341,3
"2016-04-05",205,9
"2016-07-04",93,4
"2016-10-07",78,60
"2017-04-12",150,5
"2008-04-01",179,1
"2011-09-05",32,1
"2013-05-21",102,10
"2016-04-05",206,9
"2016-07-04",94,2
"2016-10-07",79,68
"2017-04-12",151,2
"2009-06-17",80,9
"2011-06-10",300,1
"2011-09-05",33,6
"2012-03-26",27,88
"2013-05-21",103,66
"2013-09-10",203,8
"2016-04-05",207,30
"2016-07-04",95,7
"2016-10-07",80,63
"2013-05-21",104,28
"2014-09-08",76,7
"2016-04-05",208,10
"2016-07-04",96,11
"2016-10-07",81,33
"2017-04-12",153,17
"2013-02-20",283,3
"2013-05-21",105,72
"2013-09-10",205,7
"2015-07-03",241,50
"2015-10-01",345,1
"2016-04-05",209,12
"2016-07-04",97,1
"2016-10-07",82,72
"2011-02-21",203,8
"2011-09-05",36,3
"2013-02-20",284,4
"2013-05-21",106,68
"2014-09-08",78,15
"2016-04-05",210,2
"2016-07-04",98,26
"2016-10-07",83,1
"2017-04-12",155,1
"2012-07-13",355,6
"2013-02-20",285,4
"2013-05-21",107,15
"2013-09-10",207,22
"2014-09-08",79,15
"2016-04-05",211,59
"2016-07-04",99,81
"2017-04-12",156,12
"2011-09-05",38,5
"2012-07-13",356,9
"2013-02-20",286,1
"2013-05-21",108,18
"2013-09-10",208,8
"2014-09-08",80,9
"2016-04-05",212,33
"2016-07-04",100,245
"2016-10-07",85,41
"2017-04-12",157,12
"2012-03-26",33,6
"2013-05-21",109,17
"2013-09-10",209,3
"2014-03-28",61,16
"2016-04-05",213,23
"2016-07-04",101,271
"2016-10-07",86,13
"2017-04-12",158,3
"2011-09-05",40,11
"2013-05-21",110,89
"2014-09-08",82,31
"2016-04-05",214,66
"2016-07-04",102,247
"2016-10-07",87,27
"2017-04-12",159,35
"2011-09-05",41,18
"2013-05-21",111,121
"2015-10-01",351,56
"2016-04-05",215,32
"2016-07-04",103,201
"2016-10-07",88,1
"2012-03-26",36,3
"2012-07-13",360,1
"2013-05-21",112,74
"2015-07-03",248,13
"2015-10-01",352,24
"2016-04-05",216,36
"2016-07-04",104,100
"2016-10-07",89,34
"2017-04-12",161,51
"2009-04-06",322,17
"2013-05-21",113,39
"2013-09-10",213,1
"2014-03-28",65,2
"2014-09-08",85,34
"2015-07-03",249,2
"2016-04-05",217,72
"2016-07-04",105,190
"2016-10-07",90,13
"2017-04-12",162,36
"2010-07-26",264,20
"2011-09-05",44,1
"2012-03-26",38,5
"2013-05-21",114,12
"2014-09-08",86,9
"2015-07-03",250,1
"2016-04-05",218,87
"2016-07-04",106,143
"2016-10-07",91,33
"2017-04-12",163,57
"2011-09-05",45,4
"2012-07-13",363,13
"2012-12-11",15,9
"2013-05-21",115,86
"2014-09-08",87,10
"2015-10-01",355,8
"2016-04-05",219,29
"2016-07-04",107,126
"2016-10-07",92,45
"2017-04-12",164,34
"2012-03-26",40,11
"2013-05-21",116,123
"2015-10-01",356,9
"2016-04-05",220,9
"2016-07-04",108,327
"2016-10-07",93,4
"2017-04-12",165,24
"2012-03-26",41,18
"2014-09-08",89,35
"2015-10-01",357,4
"2016-04-05",221,4
"2016-07-04",109,164
"2016-10-07",94,2
"2017-04-12",166,1
"2011-09-05",48,1
"2014-03-28",70,1
"2014-09-08",90,14
"2016-07-04",110,299
"2016-10-07",95,7
"2014-09-08",91,43
"2016-04-05",223,13
"2016-07-04",111,147
"2016-10-07",96,11
"2017-04-12",168,18
"2010-07-26",270,1
"2012-03-26",44,1
"2014-09-08",92,14
"2015-10-01",360,1
"2016-04-05",224,4
"2016-07-04",112,141
"2016-10-07",97,1
"2017-04-12",169,100
"2010-07-26",271,1
"2012-03-26",45,4
"2013-05-21",121,1
"2014-09-08",93,4
"2016-04-05",225,5
"2016-07-04",113,267
"2016-10-07",98,26
"2017-04-12",170,21
"2013-02-20",300,1
"2013-05-21",122,2
"2015-10-01",362,5
"2016-04-05",226,2
"2016-07-04",114,87
"2016-10-07",99,81
"2017-04-12",171,20
"2013-05-21",123,1
"2015-10-01",363,25
"2016-04-05",227,11
"2016-07-04",115,212
"2016-10-07",100,428
"2017-04-12",172,14
"2012-03-26",48,1
"2013-05-21",124,2
"2014-03-28",76,7
"2014-09-08",96,10
"2015-10-01",364,15
"2016-04-05",228,2
"2016-07-04",116,314
"2016-10-07",101,463
"2017-04-12",173,7
"2011-06-10",322,22
"2015-10-01",365,63
"2016-04-05",229,32
"2016-07-04",117,1
"2016-10-07",102,444
"2017-04-12",174,7
"2008-04-01",203,8
"2009-12-16",187,1
"2012-01-18",229,6
"2014-03-28",78,14
"2014-09-08",98,25
"2016-04-05",230,28
"2016-07-04",118,4
"2016-10-07",103,351
"2017-04-12",175,4
"2011-06-10",324,5
"2014-03-28",79,14
"2014-09-08",99,67
"2016-04-05",231,25
"2016-07-04",119,2
"2016-10-07",104,185
"2017-04-12",176,31
"2009-09-25",187,1
"2011-06-10",325,2
"2014-03-28",80,9
"2014-09-08",100,419
"2015-07-03",264,20
"2016-04-05",232,9
"2016-07-04",120,110
"2016-10-07",105,332
"2017-04-12",177,25
"2011-06-10",326,11
"2013-09-10",229,17
"2014-09-08",101,404
"2016-04-05",233,34
"2016-07-04",121,28
"2016-10-07",106,256
"2017-04-12",178,3
"2011-06-10",327,15
"2013-05-21",130,6
"2014-09-08",102,436
"2016-04-05",234,26
"2016-07-04",122,32
"2016-10-07",107,231
"2011-06-10",328,2
"2014-09-08",103,316
"2016-04-05",235,11
"2016-07-04",123,92
"2016-10-07",108,603
"2017-04-12",180,21
"2011-02-21",229,6
"2011-06-10",329,1
"2012-12-11",32,1
"2013-02-20",310,19
"2013-05-21",132,2
"2014-09-08",104,170
"2016-04-05",236,24
"2016-07-04",124,43
"2016-10-07",109,290
"2017-04-12",181,10
"2011-06-10",330,1
"2012-12-11",33,6
"2014-03-28",85,6
"2014-09-08",105,284
"2015-07-03",269,1
"2016-04-05",237,34
"2016-07-04",125,11
"2016-10-07",110,576
"2011-06-10",331,2
"2014-09-08",106,226
"2015-07-03",270,1
"2016-10-07",111,281
"2017-04-12",183,2
"2014-03-28",87,3
"2014-09-08",107,210
"2015-07-03",271,1
"2016-04-05",239,38
"2016-10-07",112,278
"2017-04-12",184,4
"2009-06-17",113,4
"2010-07-26",286,1
"2012-12-11",36,3
"2014-09-08",108,554
"2015-07-03",272,1
"2016-04-05",240,29
"2016-07-04",128,1
"2016-10-07",113,479
"2017-04-12",185,3
"2014-03-28",89,35
"2014-09-08",109,258
"2016-04-05",241,66
"2016-07-04",129,49
"2016-10-07",114,174
"2017-04-12",186,5
"2012-12-11",38,5
"2013-05-21",138,56
"2014-03-28",90,14
"2014-09-08",110,584
"2016-04-05",242,28
"2016-07-04",130,83
"2016-10-07",115,416
"2017-04-12",187,8
"2013-05-21",139,15
"2014-03-28",91,13
"2014-09-08",111,280
"2016-04-05",243,1
"2016-07-04",131,1
"2016-10-07",116,601
"2017-04-12",188,12
"2011-09-05",70,1
"2012-12-11",40,11
"2014-03-28",92,14
"2014-09-08",112,278
"2015-07-03",276,1
"2016-07-04",132,39
"2016-10-07",117,1
"2012-12-11",41,18
"2013-02-20",319,3
"2014-09-08",113,426
"2016-04-05",245,42
"2016-07-04",133,3
"2016-10-07",118,4
"2017-04-12",190,49
"2009-12-16",203,8
"2013-05-21",142,17
"2014-09-08",114,174
"2016-04-05",246,46
"2016-07-04",134,1
"2016-10-07",119,2
"2017-04-12",191,22
"2013-05-21",143,24
"2014-09-08",115,407
"2016-04-05",247,62
"2016-07-04",135,91
"2016-10-07",120,110
"2017-04-12",192,64
"2009-09-25",203,8
"2011-06-10",341,1
"2012-12-11",44,1
"2013-02-20",322,17
"2013-05-21",144,19
"2014-03-28",96,9
"2014-09-08",116,571
"2016-04-05",248,24
"2016-07-04",136,79
"2016-10-07",121,28
"2017-04-12",193,27
"2012-12-11",45,4
"2013-05-21",145,15
"2014-09-08",117,1
"2016-04-05",249,3
"2016-07-04",137,33
"2016-10-07",122,32
"2017-04-12",194,12
"2009-04-06",355,1
"2011-09-05",76,7
"2012-01-18",249,2
"2012-03-26",70,1
"2012-12-11",46,15
"2013-02-20",324,5
"2013-05-21",146,14
"2014-03-28",98,25
"2016-04-05",250,2
"2016-07-04",138,79
"2016-10-07",123,92
"2017-04-12",195,10
"2009-04-06",356,3
"2012-01-18",250,1
"2013-02-20",325,2
"2013-05-21",147,13
"2014-03-28",99,63
"2015-07-03",283,4
"2016-04-05",251,11
"2016-07-04",139,19
"2016-10-07",124,43
"2017-04-12",196,3
"2011-09-05",78,15
"2012-12-11",48,1
"2013-02-20",326,8
"2013-05-21",148,31
"2014-03-28",100,234
"2015-07-03",284,4
"2016-04-05",252,42
"2016-07-04",140,83
"2016-10-07",125,11
"2017-04-12",197,6
"2011-09-05",79,15
"2013-02-20",327,29
"2013-09-10",249,2
"2014-03-28",101,211
"2014-09-08",121,1
"2015-07-03",285,4
"2016-04-05",253,89
"2016-07-04",141,18
"2017-04-12",198,79
"2010-07-26",300,1
"2011-09-05",80,9
"2013-02-20",328,1
"2013-09-10",250,1
"2014-03-28",102,238
"2014-09-08",122,2
"2015-07-03",286,5
"2016-04-05",254,36
"2016-07-04",142,42
"2017-04-12",199,24
"2009-04-06",360,1
"2014-03-28",103,166
"2014-09-08",123,2
"2016-04-05",255,85
"2016-07-04",143,31
"2016-10-07",128,1
"2017-04-12",200,21
"2011-02-21",249,2
"2012-03-26",76,7
"2013-02-20",330,6
"2014-03-28",104,85
"2014-09-08",124,2
"2016-04-05",256,69
"2016-07-04",144,30
"2016-10-07",129,49
"2017-04-12",201,11
"2009-06-17",130,6
"2011-02-21",250,1
"2013-02-20",331,6
"2013-05-21",153,1
"2014-03-28",105,142
"2014-09-08",125,7
"2016-04-05",257,19
"2016-07-04",145,20
"2016-10-07",130,83
"2017-04-12",202,5
"2010-11-17",1,1
"2012-03-26",78,15
"2014-03-28",106,113
"2016-04-05",258,24
"2016-07-04",146,57
"2016-10-07",131,1
"2017-04-12",203,54
"2009-06-17",132,2
"2011-09-05",85,2
"2012-03-26",79,15
"2014-03-28",107,105
"2016-04-05",259,2
"2016-07-04",147,19
"2016-10-07",132,39
"2017-04-12",204,30
"2012-03-26",80,9
"2014-03-28",108,278
"2014-09-08",128,1
"2016-07-04",148,33
"2016-10-07",133,3
"2017-04-12",205,9
"2013-02-20",335,3
"2013-05-21",157,9
"2014-03-28",109,132
"2016-07-04",149,1
"2016-10-07",134,1
"2017-04-12",206,9
"2011-06-10",355,6
"2014-03-28",110,308
"2016-04-05",262,3
"2016-07-04",150,5
"2016-10-07",135,91
"2017-04-12",207,30
"2011-06-10",356,6
"2011-09-05",89,3
"2013-02-20",337,7
"2014-03-28",111,147
"2016-07-04",151,2
"2016-10-07",136,79
"2017-04-12",208,10
"2011-09-05",90,15
"2014-03-28",112,141
"2016-10-07",137,33
"2017-04-12",209,13
"2009-06-17",138,47
"2011-09-05",91,12
"2012-01-18",264,20
"2012-03-26",85,2
"2013-02-20",339,7
"2014-03-28",113,214
"2016-04-05",265,1
"2016-07-04",153,2
"2016-10-07",138,79
"2017-04-12",210,2
"2009-06-17",139,13
"2011-09-05",92,14
"2013-02-20",340,6
"2014-03-28",114,87
"2015-07-03",298,1
"2016-10-07",139,19
"2017-04-12",211,59
"2011-06-10",360,1
"2013-02-20",341,1
"2014-03-28",115,203
"2014-09-08",135,15
"2015-07-03",299,1
"2016-04-05",267,53
"2016-07-04",155,1
"2016-10-07",140,83
"2017-04-12",212,37
"2013-09-10",264,20
"2014-03-28",116,284
"2015-07-03",300,4
"2016-04-05",268,20
"2016-07-04",156,6
"2016-10-07",141,18
"2017-04-12",213,23
"2012-03-26",89,3
"2014-03-28",117,1
"2015-07-03",301,46
"2016-04-05",269,38
"2016-07-04",157,12
"2016-10-07",142,42
"2017-04-12",214,68
"2011-06-10",363,15
"2011-09-05",96,1
"2012-03-26",90,15
"2014-09-08",138,66
"2015-07-03",302,19
"2016-04-05",270,1
"2016-07-04",158,3
"2016-10-07",143,31
"2017-04-12",215,32
"2011-02-21",264,20
"2012-01-18",270,1
"2012-03-26",91,12
"2014-09-08",139,9
"2015-07-03",303,31
"2016-04-05",271,6
"2016-07-04",159,16
"2016-10-07",144,30
"2017-04-12",216,45
"2009-12-16",229,6
"2012-01-18",271,1
"2012-03-26",92,14
"2014-09-08",140,22
"2015-07-03",304,13
"2016-04-05",272,1
"2016-10-07",145,20
"2017-04-12",217,73
"2014-03-28",121,1
"2016-04-05",273,1
"2016-07-04",161,50
"2016-10-07",146,56
"2017-04-12",218,87
"2009-09-25",229,6
"2012-12-11",70,1
"2013-09-10",270,1
"2014-03-28",122,2
"2014-09-08",142,17
"2015-07-03",306,28
"2016-04-05",274,1
"2016-07-04",162,36
"2016-10-07",147,19
"2017-04-12",219,32
"2013-09-10",271,1
"2014-03-28",123,2
"2014-09-08",143,25
"2016-07-04",163,33
"2016-10-07",148,33
"2017-04-12",220,27
"2010-07-26",322,18
"2012-03-26",96,1
"2014-03-28",124,2
"2014-09-08",144,19
"2016-04-05",276,6
"2016-07-04",164,34
"2016-10-07",149,1
"2017-04-12",221,4
"2011-02-21",270,2
"2014-03-28",125,7
"2014-09-08",145,20
"2016-07-04",165,24
"2016-10-07",150,5
"2011-02-21",271,1
"2013-02-20",352,18
"2014-09-08",146,16
"2015-07-03",310,20
"2016-04-05",278,1
"2016-07-04",166,1
"2016-10-07",151,2
"2017-04-12",223,55
"2014-09-08",147,16
"2016-04-05",279,63
"2017-04-12",224,8
"2009-06-17",153,1
"2012-12-11",76,6
"2014-03-28",128,1
"2014-09-08",148,33
"2016-07-04",168,10
"2016-10-07",153,2
"2017-04-12",225,41
"2013-02-20",355,6
"2016-04-05",281,78
"2016-07-04",169,49
"2017-04-12",226,5
"2012-12-11",78,14
"2013-02-20",356,9
"2016-04-05",282,1
"2016-10-07",155,1
"2017-04-12",227,11
"2012-12-11",79,13
"2016-04-05",283,53
"2016-07-04",171,20
"2016-10-07",156,6
"2017-04-12",228,2
"2009-06-17",157,10
"2010-11-17",27,88
"2011-09-05",110,22
"2012-01-18",283,3
"2012-12-11",80,9
"2016-04-05",284,44
"2016-07-04",172,14
"2016-10-07",157,12
"2017-04-12",229,66
"2011-09-05",111,2
"2012-01-18",284,4
"2013-05-21",181,1
"2016-04-05",285,4
"2016-07-04",173,7
"2016-10-07",158,3
"2017-04-12",230,27
"2012-01-18",285,4
"2013-02-20",360,1
"2015-07-03",318,39
"2016-04-05",286,20
"2016-07-04",174,7
"2016-10-07",159,16
"2017-04-12",231,25
"2011-09-05",113,4
"2012-01-18",286,1
"2013-09-10",283,3
"2014-03-28",135,2
"2015-07-03",319,3
"2016-04-05",287,1
"2016-07-04",175,4
"2017-04-12",232,14
"2013-09-10",284,4
"2015-07-03",320,98
"2016-07-04",176,25
"2016-10-07",161,50
"2017-04-12",233,34
"2010-11-17",32,1
"2012-12-11",85,2
"2013-02-20",363,13
"2013-09-10",285,4
"2014-09-08",157,10
"2015-07-03",321,10
"2016-07-04",177,15
"2016-10-07",162,36
"2017-04-12",234,26
"2010-11-17",33,6
"2011-02-21",283,3
"2012-03-26",110,22
"2013-09-10",286,1
"2014-03-28",138,66
"2015-07-03",322,22
"2016-07-04",178,2
"2016-10-07",163,33
"2017-04-12",235,9
