"snapshot","year","occurrenceCount"
"2015-10-01",1943,53
"2016-01-04",1827,2
"2016-07-04",2002,906
"2016-10-07",1988,373
"2007-12-19",1845,3
"2008-12-17",1885,1
"2013-09-10",1899,119
"2015-10-01",1944,292
"2016-01-04",1828,5
"2016-07-04",2003,1618
"2016-10-07",1989,255
"2007-12-19",1846,1
"2008-12-17",1886,9
"2011-06-10",1871,6
"2013-09-10",1900,65
"2015-10-01",1945,122
"2016-07-04",2004,1606
"2016-10-07",1990,349
"2007-12-19",1847,3
"2008-12-17",1887,1
"2010-11-17",1692,1
"2011-06-10",1872,3
"2013-09-10",1901,91
"2015-10-01",1946,41
"2016-07-04",2005,1587
"2016-10-07",1991,239
"2007-12-19",1848,5
"2008-12-17",1888,33
"2013-09-10",1902,251
"2015-10-01",1947,5
"2016-07-04",2006,1349
"2016-10-07",1992,810
"2007-12-19",1849,4
"2008-12-17",1889,1
"2013-09-10",1903,96
"2015-10-01",1948,11
"2016-01-04",1832,1
"2016-07-04",2007,838
"2016-10-07",1993,166
"2008-12-17",1890,20
"2011-06-10",1875,17
"2013-09-10",1904,18
"2015-10-01",1949,25
"2016-07-04",2008,2185
"2016-10-07",1994,219
"2007-12-19",1851,12
"2008-12-17",1891,1
"2011-06-10",1876,15
"2013-09-10",1905,59
"2015-10-01",1950,17
"2016-01-04",1834,1
"2016-07-04",2009,674
"2016-10-07",1995,216
"2007-12-19",1852,31
"2008-12-17",1892,85
"2011-06-10",1877,35
"2013-09-10",1906,79
"2015-10-01",1951,84
"2016-01-04",1835,1
"2016-07-04",2010,731
"2016-10-07",1996,418
"2007-12-19",1853,1
"2008-12-17",1893,113
"2011-06-10",1878,16
"2013-09-10",1907,12
"2015-10-01",1952,126
"2016-07-04",2011,1628
"2016-10-07",1997,151
"2007-12-19",1854,1
"2008-12-17",1894,65
"2011-06-10",1879,22
"2013-09-10",1908,6
"2015-10-01",1953,48
"2016-01-04",1837,12
"2016-07-04",2012,18693
"2016-10-07",1998,571
"2008-12-17",1895,23
"2011-06-10",1880,193
"2013-09-10",1909,2
"2015-10-01",1954,45
"2016-01-04",1838,3
"2016-07-04",2013,10647
"2016-10-07",1999,898
"2007-12-19",1856,2
"2008-12-17",1896,32
"2011-06-10",1881,20
"2013-09-10",1910,15
"2015-10-01",1955,120
"2016-01-04",1839,106
"2016-07-04",2014,27165
"2016-10-07",2000,772
"2008-12-17",1897,27
"2011-06-10",1882,10
"2013-09-10",1911,2
"2015-10-01",1956,437
"2016-01-04",1840,16
"2016-07-04",2015,1446
"2016-10-07",2001,708
"2007-12-19",1858,2
"2008-12-17",1898,15
"2011-06-10",1883,5
"2013-09-10",1912,6
"2015-10-01",1957,133
"2016-01-04",1841,20
"2016-07-04",2016,1
"2016-10-07",2002,905
"2008-12-17",1899,14
"2011-06-10",1884,3
"2013-09-10",1913,2
"2015-10-01",1958,152
"2016-01-04",1842,15
"2016-10-07",2003,1618
"2007-12-19",1860,9
"2008-12-17",1900,7
"2011-06-10",1885,1
"2013-09-10",1914,654
"2015-10-01",1959,380
"2016-01-04",1843,56
"2016-10-07",2004,1606
"2007-12-19",1861,4
"2008-12-17",1901,93
"2011-06-10",1886,10
"2013-09-10",1915,1
"2015-10-01",1960,458
"2016-01-04",1844,14
"2016-10-07",2005,1587
"2007-12-19",1862,6
"2008-12-17",1902,67
"2011-06-10",1887,3
"2015-10-01",1961,187
"2016-01-04",1845,13
"2016-07-04",2020,2
"2016-10-07",2006,1350
"2007-12-19",1863,1
"2008-12-17",1903,18
"2011-06-10",1888,8
"2013-09-10",1917,1
"2015-10-01",1962,219
"2016-01-04",1846,6
"2016-10-07",2007,838
"2007-12-19",1864,1
"2008-12-17",1904,13
"2011-06-10",1889,12
"2015-10-01",1963,1961
"2016-01-04",1847,12
"2016-10-07",2008,2185
"2008-12-17",1905,7
"2011-06-10",1890,28
"2013-09-10",1919,2
"2015-10-01",1964,196
"2016-01-04",1848,12
"2016-10-07",2009,674
"2007-12-19",1866,1
"2008-12-17",1906,11
"2011-06-10",1891,5
"2013-09-10",1920,1
"2015-10-01",1965,292
"2016-01-04",1849,11
"2016-10-07",2010,734
"2008-12-17",1907,4
"2011-06-10",1892,141
"2015-10-01",1966,228
"2016-10-07",2011,1632
"2007-12-19",1868,36
"2011-06-10",1893,200
"2015-10-01",1967,225
"2016-01-04",1851,18
"2016-10-07",2012,19190
"2008-12-17",1909,1
"2011-06-10",1894,152
"2015-10-01",1968,836
"2016-01-04",1852,54
"2016-10-07",2013,10651
"2008-12-17",1910,11
"2011-06-10",1895,66
"2013-09-10",1924,1
"2015-10-01",1969,4403
"2016-01-04",1853,6
"2016-10-07",2014,27165
"2007-12-19",1871,4
"2011-06-10",1896,74
"2013-09-10",1925,2
"2015-10-01",1970,866
"2016-01-04",1854,14
"2016-10-07",2015,1489
"2008-12-17",1912,5
"2011-06-10",1897,115
"2013-09-10",1926,1
"2015-10-01",1971,191
"2016-01-04",1855,9
"2016-10-07",2016,4
"2008-12-17",1913,2
"2011-06-10",1898,208
"2013-09-10",1927,3
"2015-10-01",1972,842
"2016-01-04",1856,2
"2008-12-17",1914,188
"2011-06-10",1899,124
"2013-09-10",1928,1
"2015-10-01",1973,1434
"2016-01-04",1857,2
"2007-12-19",1875,3
"2008-12-17",1915,1
"2011-06-10",1900,60
"2013-09-10",1929,55
"2015-10-01",1974,1534
"2016-01-04",1858,4
"2007-12-19",1876,13
"2008-12-17",1916,2
"2011-06-10",1901,185
"2013-09-10",1930,5
"2015-10-01",1975,363
"2016-10-07",2020,2
"2007-12-19",1877,17
"2008-12-17",1917,1
"2011-06-10",1902,311
"2013-09-10",1931,22
"2015-10-01",1976,330
"2016-01-04",1860,16
"2007-12-19",1878,1
"2011-06-10",1903,99
"2013-09-10",1932,43
"2015-10-01",1977,273
"2016-01-04",1861,68
"2007-12-19",1879,8
"2008-12-17",1919,1
"2011-06-10",1904,20
"2013-09-10",1933,11
"2015-10-01",1978,563
"2016-01-04",1862,92
"2007-12-19",1880,12
"2011-06-10",1905,62
"2013-09-10",1934,146
"2015-10-01",1979,616
"2016-01-04",1863,19
"2018-04-09",1765,1
"2007-12-19",1881,4
"2011-06-10",1906,86
"2013-09-10",1935,178
"2015-10-01",1980,957
"2016-01-04",1864,26
"2007-12-19",1882,4
"2011-06-10",1907,11
"2013-09-10",1936,596
"2015-10-01",1981,986
"2016-01-04",1865,14
"2011-06-10",1908,6
"2013-09-10",1937,625
"2015-10-01",1982,1651
"2016-01-04",1866,5
"2007-12-19",1884,1
"2011-06-10",1909,1
"2013-09-10",1938,229
"2015-10-01",1983,976
"2016-01-04",1867,44
"2008-12-17",1925,1
"2011-06-10",1910,15
"2013-09-10",1939,147
"2015-10-01",1984,831
"2016-01-04",1868,251
"2007-12-19",1886,8
"2011-06-10",1911,2
"2013-09-10",1940,66
"2015-10-01",1985,732
"2016-01-04",1869,21
"2007-12-19",1887,1
"2008-12-17",1927,3
"2011-06-10",1912,6
"2013-09-10",1941,71
"2015-10-01",1986,191
"2016-01-04",1870,34
"2020-01-01",1692,1
"2007-12-19",1888,32
"2008-12-17",1928,1
"2011-06-10",1913,3
"2013-09-10",1942,12
"2015-10-01",1987,358
"2016-01-04",1871,22
"2007-12-19",1889,1
"2008-12-17",1929,52
"2011-06-10",1914,229
"2013-09-10",1943,12
"2015-10-01",1988,358
"2016-01-04",1872,3
"2007-12-19",1890,2
"2008-12-17",1930,2
"2011-06-10",1915,15
"2013-09-10",1944,80
"2015-10-01",1989,224
"2008-12-17",1931,13
"2013-09-10",1945,32
"2015-10-01",1990,337
"2007-12-19",1892,51
"2008-12-17",1932,39
"2011-06-10",1917,1
"2013-09-10",1946,32
"2015-10-01",1991,235
"2016-01-04",1875,12
"2018-04-09",1777,2
"2007-12-19",1893,74
"2008-12-17",1933,8
"2015-10-01",1992,819
"2016-01-04",1876,16
"2007-12-19",1894,30
"2008-12-17",1934,126
"2011-06-10",1919,1
"2013-09-10",1948,6
"2015-10-01",1993,149
"2016-01-04",1877,72
"2007-12-19",1895,13
"2008-12-17",1935,137
"2011-06-10",1920,1
"2013-09-10",1949,8
"2015-10-01",1994,215
"2016-01-04",1878,36
"2020-01-01",1700,123
"2007-12-19",1896,11
"2008-12-17",1936,371
"2013-09-10",1950,9
"2015-10-01",1995,183
"2016-01-04",1879,228
"2007-12-19",1897,11
"2008-12-17",1937,348
"2013-09-10",1951,29
"2015-10-01",1996,406
"2016-01-04",1880,135
"2007-12-19",1898,7
"2008-12-17",1938,201
"2013-09-10",1952,23
"2015-10-01",1997,103
"2016-01-04",1881,18
"2007-12-19",1899,6
"2008-12-17",1939,144
"2013-09-10",1953,9
"2015-10-01",1998,537
"2016-01-04",1882,12
"2007-12-19",1900,6
"2008-12-17",1940,62
"2011-06-10",1925,2
"2013-09-10",1954,20
"2015-10-01",1999,896
"2016-01-04",1883,14
"2007-12-19",1901,76
"2008-12-17",1941,26
"2011-06-10",1926,1
"2013-09-10",1955,83
"2015-10-01",2000,770
"2016-01-04",1884,10
"2018-04-09",1786,1
"2019-01-01",1601,25
"2007-12-19",1902,21
"2008-12-17",1942,12
"2011-06-10",1927,3
"2013-09-10",1956,311
"2015-10-01",2001,703
"2016-01-04",1885,4
"2018-04-09",1787,14
"2007-12-19",1903,14
"2008-12-17",1943,11
"2011-06-10",1928,1
"2013-09-10",1957,96
"2015-10-01",2002,923
"2016-01-04",1886,177
"2007-12-19",1904,11
"2008-12-17",1944,76
"2011-06-10",1929,68
"2013-09-10",1958,118
"2015-10-01",2003,1598
"2016-01-04",1887,3
"2007-12-19",1905,4
"2008-12-17",1945,31
"2011-06-10",1930,3
"2013-09-10",1959,89
"2015-10-01",2004,1572
"2016-01-04",1888,5
"2019-04-06",1692,1
"2007-12-19",1906,11
"2008-12-17",1946,29
"2011-06-10",1931,25
"2013-09-10",1960,381
"2015-10-01",2005,1515
"2016-01-04",1889,14
"2018-04-09",1791,8
"2020-01-01",1711,1
"2007-12-19",1907,4
"2011-06-10",1932,47
"2013-09-10",1961,969
"2015-10-01",2006,1331
"2016-01-04",1890,417
"2020-01-01",1712,4
"2008-12-17",1948,5
"2011-06-10",1933,13
"2013-09-10",1962,245
"2015-10-01",2007,798
"2016-01-04",1891,15
"2007-12-19",1909,1
"2008-12-17",1949,10
"2011-06-10",1934,147
"2013-09-10",1963,1890
"2015-10-01",2008,2192
"2016-01-04",1892,939
"2007-12-19",1910,11
"2008-12-17",1950,3
"2011-06-10",1935,194
"2013-09-10",1964,212
"2015-10-01",2009,668
"2016-01-04",1893,866
"2008-12-17",1951,21
"2011-06-10",1936,595
"2013-09-10",1965,307
"2015-10-01",2010,728
"2016-01-04",1894,622
"2008-12-17",1952,29
"2011-06-10",1937,523
"2013-09-10",1966,237
"2015-10-01",2011,1523
"2016-01-04",1895,368
"2018-04-09",1797,5
"2007-12-19",1913,1
"2011-06-10",1938,340
"2013-05-21",1692,1
"2013-09-10",1967,224
"2015-10-01",2012,18698
"2016-01-04",1896,216
"2019-04-06",1700,244
"2007-12-19",1914,106
"2008-12-17",1954,5
"2011-06-10",1939,227
"2013-09-10",1968,608
"2015-10-01",2013,10543
"2016-01-04",1897,226
"2007-12-19",1915,1
"2008-12-17",1955,1
"2011-06-10",1940,85
"2013-09-10",1969,543
"2015-10-01",2014,29
"2016-01-04",1898,96
"2018-04-09",1800,2
"2007-12-19",1916,2
"2008-12-17",1956,156
"2011-06-10",1941,80
"2013-09-10",1970,192
"2015-10-01",2015,46
"2016-01-04",1899,73
"2007-12-19",1917,1
"2008-12-17",1957,17
"2011-06-10",1942,15
"2013-09-10",1971,255
"2016-01-04",1900,45
"2018-04-09",1802,1
"2008-12-17",1958,4
"2011-06-10",1943,18
"2013-09-10",1972,811
"2016-01-04",1901,152
"2018-04-09",1803,2
"2007-12-19",1919,1
"2008-12-17",1959,26
"2011-06-10",1944,107
"2013-09-10",1973,1317
"2016-01-04",1902,223
"2018-04-09",1804,1
"2020-01-01",1724,1
"2008-12-17",1960,5
"2011-06-10",1945,50
"2013-09-10",1974,1335
"2016-01-04",1903,83
"2008-12-17",1961,789
"2011-06-10",1946,44
"2013-05-21",1700,191
"2013-09-10",1975,313
"2015-10-01",2020,2
"2016-01-04",1904,52
"2018-04-09",1806,2
"2007-12-19",1922,4
"2008-12-17",1962,83
"2013-09-10",1976,310
"2016-01-04",1905,35
"2008-12-17",1963,440
"2011-06-10",1948,6
"2013-09-10",1977,195
"2016-01-04",1906,15
"2018-04-09",1808,39
"2008-12-17",1964,105
"2011-06-10",1949,12
"2013-09-10",1978,702
"2016-01-04",1907,5
"2019-04-06",1711,1
"2007-12-19",1925,1
"2008-12-17",1965,124
"2011-06-10",1950,10
"2013-09-10",1979,482
"2016-01-04",1908,3
"2019-04-06",1712,4
"2008-12-17",1966,45
"2011-06-10",1951,28
"2013-09-10",1980,809
"2016-01-04",1909,5
"2018-04-09",1811,1
"2007-12-19",1927,3
"2008-12-17",1967,30
"2011-06-10",1952,38
"2013-09-10",1981,781
"2016-01-04",1910,11
"2008-12-17",1968,244
"2011-06-10",1953,7
"2013-09-10",1982,1465
"2016-01-04",1911,1
"2018-04-09",1813,2
"2007-12-19",1929,31
"2008-12-17",1969,274
"2011-06-10",1954,19
"2013-09-10",1983,936
"2016-01-04",1912,5
"2018-04-09",1814,2
"2007-12-19",1930,2
"2008-12-17",1970,7
"2011-06-10",1955,157
"2013-09-10",1984,705
"2016-01-04",1913,2
"2007-12-19",1931,10
"2008-12-17",1971,18
"2011-06-10",1956,473
"2013-09-10",1985,632
"2016-01-04",1914,199
"2018-04-09",1816,3
"2007-12-19",1932,35
"2008-12-17",1972,17
"2011-06-10",1957,157
"2013-09-10",1986,186
"2016-01-04",1915,13
"2018-04-09",1817,5
"2007-12-19",1933,6
"2008-12-17",1973,196
"2011-06-10",1958,133
"2013-09-10",1987,340
"2018-04-09",1818,4
"2007-12-19",1934,123
"2008-12-17",1974,457
"2011-06-10",1959,81
"2013-09-10",1988,354
"2016-01-04",1917,2
"2007-12-19",1935,117
"2008-12-17",1975,60
"2011-06-10",1960,679
"2013-09-10",1989,188
"2018-04-09",1820,18
"2007-12-19",1936,354
"2008-12-17",1976,42
"2011-06-10",1961,1130
"2013-09-10",1990,327
"2016-01-04",1919,17
"2018-04-09",1821,5
"2007-12-19",1937,167
"2008-12-17",1977,59
"2011-06-10",1962,354
"2013-09-10",1991,229
"2016-01-04",1920,2
"2018-04-09",1822,6
"2019-04-06",1724,1
"2007-12-19",1938,89
"2008-12-17",1978,200
"2011-06-10",1963,1078
"2013-09-10",1992,810
"2015-04-09",1692,1
"2016-01-04",1921,3
"2018-04-09",1823,3
"2007-12-19",1939,63
"2008-12-17",1979,36
"2011-06-10",1964,276
"2013-09-10",1993,136
"2016-01-04",1922,2
"2018-04-09",1824,82
"2007-12-19",1940,43
"2008-12-17",1980,44
"2011-06-10",1965,423
"2013-09-10",1994,214
"2018-04-09",1825,11
"2007-12-19",1941,15
"2008-12-17",1981,121
"2011-06-10",1966,403
"2013-09-10",1995,156
"2016-01-04",1924,3
"2018-04-09",1826,2
"2007-12-19",1942,9
"2008-12-17",1982,96
"2010-11-17",1787,2
"2011-02-21",1692,1
"2011-06-10",1967,437
"2013-09-10",1996,403
"2016-01-04",1925,10
"2018-04-09",1827,2
"2007-12-19",1943,5
"2008-12-17",1983,33
"2011-06-10",1968,897
"2013-09-10",1997,84
"2016-01-04",1926,2
"2018-04-09",1828,5
"2007-12-19",1944,51
"2008-12-17",1984,174
"2011-06-10",1969,555
"2013-09-10",1998,470
"2016-01-04",1927,7
"2007-12-19",1945,13
"2008-12-17",1985,559
"2011-06-10",1970,338
"2013-09-10",1999,891
"2016-01-04",1928,4
"2007-12-19",1946,1
"2008-12-17",1986,6
"2011-06-10",1971,362
"2013-09-10",2000,768
"2015-04-09",1700,3
"2016-01-04",1929,38
"2008-06-27",1801,1
"2008-12-17",1987,50
"2011-06-10",1972,208
"2013-09-10",2001,521
"2016-01-04",1930,15
"2018-04-09",1832,1
"2007-12-19",1948,1
"2008-12-17",1988,173
"2011-06-10",1973,562
"2013-09-10",2002,597
"2016-01-04",1931,46
"2018-04-09",1833,1
"2007-12-19",1949,5
"2008-12-17",1989,39
"2011-06-10",1974,541
"2013-09-10",2003,1157
"2016-01-04",1932,62
"2017-10-12",1601,25
"2018-04-09",1834,2
"2008-12-17",1990,12
"2011-06-10",1975,132
"2013-09-10",2004,991
"2016-01-04",1933,31
"2018-04-09",1835,2
"2007-12-19",1951,12
"2008-12-17",1991,21
"2011-06-10",1976,106
"2013-09-10",2005,1043
"2016-01-04",1934,204
"2018-04-09",1836,1
"2007-12-19",1952,5
"2008-12-17",1992,398
"2011-06-10",1977,118
"2013-09-10",2006,917
"2016-01-04",1935,672
"2018-04-09",1837,14
"2008-12-17",1993,6
"2011-06-10",1978,254
"2013-09-10",2007,515
"2016-01-04",1936,1229
"2018-04-09",1838,3
"2007-12-19",1954,5
"2008-06-27",1808,1
"2011-06-10",1979,148
"2013-09-10",2008,1157
"2016-01-04",1937,1178
"2018-04-09",1839,129
"2007-12-19",1955,1
"2008-12-17",1995,20
"2010-11-17",1800,3
"2011-06-10",1980,296
"2013-09-10",2009,666
"2016-01-04",1938,1449
"2018-04-09",1840,26
"2007-12-19",1956,6
"2008-12-17",1996,5
"2010-11-17",1801,1
"2011-06-10",1981,353
"2013-09-10",2010,700
"2016-01-04",1939,503
"2018-04-09",1841,23
"2007-12-19",1957,17
"2008-12-17",1997,1
"2011-06-10",1982,1684
"2013-09-10",2011,893
"2016-01-04",1940,222
"2018-04-09",1842,20
"2007-12-19",1958,2
"2008-12-17",1998,7
"2011-06-10",1983,953
"2013-09-10",2012,3556
"2016-01-04",1941,140
"2018-04-09",1843,64
"2007-12-19",1959,12
"2011-06-10",1984,779
"2013-09-10",2013,15
"2016-01-04",1942,30
"2018-04-09",1844,18
"2007-12-19",1960,3
"2008-12-17",2000,52
"2011-06-10",1985,1154
"2016-01-04",1943,54
"2018-04-09",1845,23
"2020-01-01",1765,1
"2007-12-19",1961,782
"2008-12-17",2001,3
"2011-06-10",1986,29
"2016-01-04",1944,327
"2018-04-09",1846,12
"2007-12-19",1962,76
"2008-12-17",2002,31
"2011-06-10",1987,113
"2016-01-04",1945,124
"2018-04-09",1847,24
"2007-12-19",1963,360
"2008-06-27",1817,1
"2008-12-17",2003,2
"2010-11-17",1808,1
"2011-06-10",1988,203
"2016-01-04",1946,46
"2018-04-09",1848,15
"2007-12-19",1964,109
"2011-06-10",1989,52
"2016-01-04",1947,5
"2018-04-09",1849,15
"2007-12-19",1965,81
"2008-12-17",2005,4
"2011-06-10",1990,58
"2016-01-04",1948,12
"2018-04-09",1850,1
"2007-12-19",1966,45
"2011-06-10",1991,53
"2016-01-04",1949,25
"2018-04-09",1851,28
"2007-12-19",1967,23
"2011-06-10",1992,466
"2016-01-04",1950,16
"2018-04-09",1852,73
"2007-12-19",1968,156
"2010-11-17",1813,1
"2011-06-10",1993,47
"2016-01-04",1951,72
"2018-04-09",1853,7
"2007-12-19",1969,155
"2010-11-17",1814,2
"2011-06-10",1994,87
"2016-01-04",1952,110
"2018-04-09",1854,22
"2007-12-19",1970,3
"2008-06-27",1824,7
"2011-06-10",1995,39
"2016-01-04",1953,48
"2018-04-09",1855,10
"2007-12-19",1971,15
"2008-06-27",1825,3
"2011-06-10",1996,318
"2016-01-04",1954,33
"2018-04-09",1856,2
"2007-12-19",1972,13
"2010-11-17",1817,1
"2011-06-10",1997,24
"2016-01-04",1955,114
"2018-04-09",1857,9
"2020-01-01",1777,2
"2007-12-19",1973,107
"2008-06-27",1827,2
"2010-11-17",1818,1
"2011-06-10",1998,433
"2016-01-04",1956,411
"2018-04-09",1858,5
"2007-12-19",1974,443
"2010-11-17",1819,3
"2011-06-10",1999,769
"2016-01-04",1957,118
"2018-04-09",1859,1
"2007-12-19",1975,57
"2011-06-10",2000,690
"2016-01-04",1958,144
"2018-04-09",1860,18
"2007-12-19",1976,42
"2011-06-10",2001,467
"2016-01-04",1959,352
"2018-04-09",1861,43
"2007-12-19",1977,54
"2010-11-17",1822,3
"2011-06-10",2002,458
"2016-01-04",1960,437
"2018-04-09",1862,184
"2007-12-19",1978,200
"2011-06-10",2003,976
"2016-01-04",1961,175
"2018-04-09",1863,37
"2019-04-06",1765,1
"2007-12-19",1979,32
"2010-11-17",1824,12
"2011-06-10",2004,865
"2016-01-04",1962,166
"2018-04-09",1864,27
"2007-12-19",1980,41
"2010-11-17",1825,5
"2011-06-10",2005,736
"2016-01-04",1963,1850
"2018-04-09",1865,22
"2007-12-19",1981,122
"2008-06-27",1835,1
"2010-11-17",1826,1
"2011-06-10",2006,800
"2016-01-04",1964,190
"2018-04-09",1866,9
"2020-01-01",1786,1
"2007-12-19",1982,87
"2010-11-17",1827,4
"2011-06-10",2007,487
"2016-01-04",1965,254
"2018-04-09",1867,101
"2020-01-01",1787,14
"2007-12-19",1983,21
"2008-06-27",1837,1
"2011-06-10",2008,315
"2016-01-04",1966,224
"2018-04-09",1868,345
"2007-12-19",1984,12
"2008-06-27",1838,2
"2011-06-10",2009,485
"2016-01-04",1967,225
"2018-04-09",1869,62
"2007-12-19",1985,59
"2008-06-27",1839,73
"2011-06-10",2010,147
"2016-01-04",1968,603
"2018-04-09",1870,56
"2007-12-19",1986,3
"2008-06-27",1840,6
"2010-11-17",1831,1
"2016-01-04",1969,4389
"2018-04-09",1871,34
"2020-01-01",1791,8
"2007-12-19",1987,26
"2008-06-27",1841,4
"2016-01-04",1970,865
"2018-04-09",1872,7
"2007-12-19",1988,169
"2008-06-27",1842,11
"2016-01-04",1971,189
"2018-04-09",1873,1
"2007-12-19",1989,12
"2008-06-27",1843,41
"2016-01-04",1972,841
"2007-12-19",1990,14
"2008-06-27",1844,4
"2010-11-17",1835,1
"2016-01-04",1973,1466
"2018-04-09",1875,13
"2019-04-06",1777,2
"2007-12-19",1991,20
"2008-06-27",1845,4
"2010-11-17",1836,2
"2016-01-04",1974,1529
"2018-04-09",1876,27
"2007-12-19",1992,360
"2008-06-27",1846,2
"2010-11-17",1837,4
"2016-01-04",1975,317
"2018-04-09",1877,99
"2019-01-01",1692,1
"2020-01-01",1797,5
"2007-12-19",1993,4
"2008-06-27",1847,3
"2010-11-17",1838,2
"2016-01-04",1976,317
"2018-04-09",1878,34
"2008-06-27",1848,5
"2010-11-17",1839,87
"2016-01-04",1977,257
"2018-04-09",1879,239
"2007-12-19",1995,14
"2008-06-27",1849,6
"2010-11-17",1840,10
"2016-01-04",1978,651
"2018-04-09",1880,202
"2007-12-19",1996,5
"2010-11-17",1841,3
"2016-01-04",1979,705
"2018-04-09",1881,23
"2018-09-28",1601,25
"2007-12-19",1997,1
"2008-06-27",1851,9
"2010-11-17",1842,15
"2016-01-04",1980,861
"2018-04-09",1882,13
"2020-01-01",1802,1
"2007-12-19",1998,7
"2008-06-27",1852,37
"2010-11-17",1843,48
"2016-01-04",1981,830
"2018-04-09",1883,14
"2020-01-01",1803,2
"2008-06-27",1853,2
"2010-11-17",1844,8
"2016-01-04",1982,1499
"2018-04-09",1884,11
"2019-04-06",1786,1
"2007-12-19",2000,52
"2008-06-27",1854,3
"2010-11-17",1845,8
"2016-01-04",1983,978
"2018-04-09",1885,8
"2019-01-01",1700,41
"2019-04-06",1787,14
"2007-12-19",2001,3
"2008-06-27",1855,4
"2010-11-17",1846,6
"2016-01-04",1984,836
"2018-04-09",1886,189
"2020-01-01",1806,2
"2007-12-19",2002,40
"2008-06-27",1856,1
"2010-11-17",1847,8
"2016-01-04",1985,733
"2018-04-09",1887,5
"2007-12-19",2003,2
"2010-11-17",1848,5
"2016-01-04",1986,186
"2018-04-09",1888,6
"2020-01-01",1808,39
"2007-12-19",2004,1
"2008-06-27",1858,2
"2010-11-17",1849,7
"2016-01-04",1987,365
"2018-04-09",1889,16
"2019-04-06",1791,8
"2007-12-19",2005,4
"2016-01-04",1988,368
"2018-04-09",1890,423
"2008-06-27",1860,9
"2010-11-17",1851,9
"2016-01-04",1989,234
"2018-04-09",1891,16
"2020-01-01",1811,1
"2008-06-27",1861,6
"2010-11-17",1852,47
"2016-01-04",1990,345
"2018-04-09",1892,979
"2008-06-27",1862,12
"2010-11-17",1853,2
"2013-05-21",1787,3
"2016-01-04",1991,237
"2018-04-09",1893,926
"2019-07-01",1601,25
"2020-01-01",1813,2
"2008-06-27",1863,4
"2010-11-17",1854,10
"2016-01-04",1992,807
"2018-04-09",1894,723
"2020-01-01",1814,2
"2008-06-27",1864,4
"2010-11-17",1855,8
"2016-01-04",1993,163
"2018-04-09",1895,424
"2019-04-06",1797,5
"2008-06-27",1865,1
"2010-11-17",1856,2
"2016-01-04",1994,218
"2018-04-09",1896,255
"2019-01-01",1711,1
"2020-01-01",1816,3
"2016-01-04",1995,203
"2018-04-09",1897,378
"2019-01-01",1712,4
"2020-01-01",1817,5
"2008-06-27",1867,1
"2010-11-17",1858,2
"2016-01-04",1996,415
"2018-04-09",1898,313
"2019-04-06",1800,2
"2020-01-01",1818,4
"2008-06-27",1868,65
"2016-01-04",1997,150
"2018-04-09",1899,176
"2010-11-17",1860,9
"2016-01-04",1998,530
"2018-04-09",1900,108
"2019-04-06",1802,1
"2020-01-01",1820,18
"2010-11-17",1861,19
"2016-01-04",1999,897
"2018-04-09",1901,225
"2019-04-06",1803,2
"2020-01-01",1821,6
"2008-06-27",1871,5
"2010-11-17",1862,45
"2016-01-04",2000,774
"2017-04-12",1601,25
"2018-04-09",1902,391
"2020-01-01",1822,7
"2010-11-17",1863,14
"2016-01-04",2001,706
"2018-04-09",1903,195
"2020-01-01",1823,3
"2010-11-17",1864,14
"2016-01-04",2002,903
"2018-04-09",1904,89
"2019-04-06",1806,2
"2020-01-01",1824,83
"2010-11-17",1865,2
"2016-01-04",2003,1605
"2018-04-09",1905,94
"2020-01-01",1825,11
"2008-06-27",1875,9
"2010-11-17",1866,2
"2013-05-21",1800,3
"2016-01-04",2004,1606
"2018-04-09",1906,87
"2019-04-06",1808,39
"2020-01-01",1826,2
"2008-06-27",1876,11
"2010-11-17",1867,39
"2013-05-21",1801,1
"2016-01-04",2005,1518
"2018-04-09",1907,15
"2020-01-01",1827,2
"2008-06-27",1877,22
"2010-11-17",1868,123
"2016-01-04",2006,1347
"2018-04-09",1908,10
"2020-01-01",1828,6
"2008-06-27",1878,14
"2016-01-04",2007,838
"2018-04-09",1909,7
"2019-01-01",1724,1
"2019-04-06",1811,1
"2020-01-01",1829,1
"2008-06-27",1879,25
"2016-01-04",2008,2183
"2018-04-09",1910,13
"2008-06-27",1880,100
"2010-11-17",1871,6
"2016-01-04",2009,672
"2018-04-09",1911,3
"2019-04-06",1813,2
"2008-06-27",1881,11
"2010-11-17",1872,3
"2016-01-04",2010,731
"2018-04-09",1912,6
"2019-04-06",1814,2
"2020-01-01",1832,2
"2008-06-27",1882,1
"2016-01-04",2011,1628
"2018-04-09",1913,4
"2020-01-01",1833,1
"2008-06-27",1883,1
"2013-05-21",1808,1
"2016-01-04",2012,18433
"2018-04-09",1914,918
"2019-04-06",1816,3
"2020-01-01",1834,1
"2008-06-27",1884,2
"2010-11-17",1875,17
"2016-01-04",2013,10621
"2018-04-09",1915,17
"2019-04-06",1817,5
"2020-01-01",1835,2
"2008-06-27",1885,1
"2010-11-17",1876,15
"2016-01-04",2014,27163
"2019-04-06",1818,4
"2020-01-01",1836,2
"2008-06-27",1886,8
"2010-11-17",1877,35
"2016-01-04",2015,71
"2018-04-09",1917,6
"2020-01-01",1837,12
"2008-06-27",1887,1
"2010-11-17",1878,16
"2015-04-09",1787,2
"2018-04-09",1918,1
"2019-04-06",1820,18
