"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",220
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",121
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",455
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19134
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",437
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1234
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1409
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",88
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1381
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",2270
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",9552
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",223
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",446
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",786
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",332
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",245
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",729
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",566
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",252
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",160
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2789
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",42
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",30
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3771
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",728
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39245
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2279
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",489
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",966
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1380
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",710
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5634
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",727
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8250
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",220
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4563
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",256
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",299
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6301
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35741
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1465
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1240
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",44
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1274
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",278
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1282
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",557
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",224
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",9985
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",223
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",370
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",245
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",957
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1526
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",907
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",152
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",956
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",42
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",15
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",49
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",2085
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",186
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",6
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2375
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",88
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39249
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2249
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8419
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",490
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",722
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1013
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1979
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",403
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30720
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",639
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",727
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8916
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4564
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",255
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",299
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6301
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",189
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",608
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",220
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",79
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36444
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",457
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1466
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1240
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
