"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"FOSSIL_SPECIMEN",1044
"2017-04-12",1,"PRESERVED_SPECIMEN",9823
"2017-04-12",1,"HUMAN_OBSERVATION",7789
"2017-04-12",1,"OBSERVATION",5728
"2017-04-12",1,"LITERATURE",4
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2017-04-12",3,"LIVING_SPECIMEN",15
"2017-04-12",4,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",521
"2017-04-12",4,"PRESERVED_SPECIMEN",32
"2017-04-12",4,"HUMAN_OBSERVATION",753
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",109
"2017-04-12",5,"OBSERVATION",166357
"2017-04-12",5,"UNKNOWN",83
"2017-04-12",5,"PRESERVED_SPECIMEN",10599
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",6,"LIVING_SPECIMEN",188
"2017-04-12",6,"OBSERVATION",66751
"2017-04-12",6,"UNKNOWN",2918
"2017-04-12",6,"FOSSIL_SPECIMEN",63
"2017-04-12",6,"PRESERVED_SPECIMEN",7776
"2017-04-12",6,"HUMAN_OBSERVATION",799
"2017-04-12",7,"OBSERVATION",364
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"PRESERVED_SPECIMEN",17
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"HUMAN_OBSERVATION",58
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",97
"2017-07-24",0,"UNKNOWN",190
"2017-07-24",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"PRESERVED_SPECIMEN",141
"2017-07-24",1,"HUMAN_OBSERVATION",7881
"2017-07-24",1,"OBSERVATION",5728
"2017-07-24",1,"LITERATURE",4
"2017-07-24",1,"UNKNOWN",7570
"2017-07-24",1,"FOSSIL_SPECIMEN",1044
"2017-07-24",1,"PRESERVED_SPECIMEN",9290
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"LIVING_SPECIMEN",15
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",129
"2017-07-24",4,"HUMAN_OBSERVATION",753
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",521
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2017-07-24",5,"LIVING_SPECIMEN",109
"2017-07-24",5,"OBSERVATION",166357
"2017-07-24",5,"UNKNOWN",77
"2017-07-24",5,"PRESERVED_SPECIMEN",10605
"2017-07-24",6,"HUMAN_OBSERVATION",1773
"2017-07-24",6,"LIVING_SPECIMEN",235
"2017-07-24",6,"OBSERVATION",66751
"2017-07-24",6,"UNKNOWN",2120
"2017-07-24",6,"FOSSIL_SPECIMEN",63
"2017-07-24",6,"PRESERVED_SPECIMEN",8615
"2017-07-24",7,"OBSERVATION",364
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2017-07-24",7,"PRESERVED_SPECIMEN",17
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",58
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",97
"2017-10-12",0,"UNKNOWN",190
"2017-10-12",0,"FOSSIL_SPECIMEN",41
"2017-10-12",0,"PRESERVED_SPECIMEN",104
"2017-10-12",1,"HUMAN_OBSERVATION",10723
"2017-10-12",1,"OBSERVATION",5728
"2017-10-12",1,"LITERATURE",4
"2017-10-12",1,"UNKNOWN",7526
"2017-10-12",1,"MATERIAL_SAMPLE",19
"2017-10-12",1,"FOSSIL_SPECIMEN",1046
"2017-10-12",1,"PRESERVED_SPECIMEN",9420
"2017-10-12",3,"LIVING_SPECIMEN",41
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2017-10-12",4,"HUMAN_OBSERVATION",753
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",521
"2017-10-12",4,"PRESERVED_SPECIMEN",32
"2017-10-12",5,"HUMAN_OBSERVATION",32
"2017-10-12",5,"LIVING_SPECIMEN",109
"2017-10-12",5,"OBSERVATION",166357
"2017-10-12",5,"UNKNOWN",79
"2017-10-12",5,"PRESERVED_SPECIMEN",10340
"2017-10-12",6,"HUMAN_OBSERVATION",2006
"2017-10-12",6,"LIVING_SPECIMEN",235
"2017-10-12",6,"OBSERVATION",66751
"2017-10-12",6,"UNKNOWN",2919
"2017-10-12",6,"FOSSIL_SPECIMEN",63
"2017-10-12",6,"PRESERVED_SPECIMEN",7462
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2017-10-12",7,"OBSERVATION",364
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",100
"2017-12-22",0,"PRESERVED_SPECIMEN",102
"2017-12-22",0,"HUMAN_OBSERVATION",58
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",97
"2017-12-22",0,"UNKNOWN",190
"2017-12-22",1,"MATERIAL_SAMPLE",19
"2017-12-22",1,"FOSSIL_SPECIMEN",2846
"2017-12-22",1,"PRESERVED_SPECIMEN",9259
"2017-12-22",1,"HUMAN_OBSERVATION",18332
"2017-12-22",1,"OBSERVATION",5728
"2017-12-22",1,"LITERATURE",4
"2017-12-22",1,"UNKNOWN",7586
"2017-12-22",3,"FOSSIL_SPECIMEN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",143
"2017-12-22",3,"LIVING_SPECIMEN",41
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1366
"2017-12-22",4,"PRESERVED_SPECIMEN",58
"2017-12-22",4,"HUMAN_OBSERVATION",753
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",10360
"2017-12-22",5,"HUMAN_OBSERVATION",44
"2017-12-22",5,"LIVING_SPECIMEN",109
"2017-12-22",5,"OBSERVATION",166357
"2017-12-22",5,"UNKNOWN",79
"2017-12-22",6,"FOSSIL_SPECIMEN",140
"2017-12-22",6,"PRESERVED_SPECIMEN",7815
"2017-12-22",6,"HUMAN_OBSERVATION",2016
"2017-12-22",6,"LIVING_SPECIMEN",235
"2017-12-22",6,"OBSERVATION",66751
"2017-12-22",6,"UNKNOWN",2916
"2017-12-22",7,"FOSSIL_SPECIMEN",39
"2017-12-22",7,"PRESERVED_SPECIMEN",16
"2017-12-22",7,"OBSERVATION",364
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"OBSERVATION",97
"2018-04-09",0,"UNKNOWN",190
"2018-04-09",0,"FOSSIL_SPECIMEN",100
"2018-04-09",0,"PRESERVED_SPECIMEN",101
"2018-04-09",0,"HUMAN_OBSERVATION",58
"2018-04-09",1,"HUMAN_OBSERVATION",18462
"2018-04-09",1,"OBSERVATION",5746
"2018-04-09",1,"LITERATURE",4
"2018-04-09",1,"UNKNOWN",7487
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2018-04-09",1,"FOSSIL_SPECIMEN",2846
"2018-04-09",1,"PRESERVED_SPECIMEN",9160
"2018-04-09",3,"LIVING_SPECIMEN",44
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",14
"2018-04-09",3,"PRESERVED_SPECIMEN",143
"2018-04-09",4,"HUMAN_OBSERVATION",753
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"FOSSIL_SPECIMEN",1366
"2018-04-09",4,"PRESERVED_SPECIMEN",64
"2018-04-09",5,"HUMAN_OBSERVATION",49
"2018-04-09",5,"LIVING_SPECIMEN",109
"2018-04-09",5,"OBSERVATION",166357
"2018-04-09",5,"UNKNOWN",72
"2018-04-09",5,"PRESERVED_SPECIMEN",10384
"2018-04-09",6,"HUMAN_OBSERVATION",2105
"2018-04-09",6,"LIVING_SPECIMEN",233
"2018-04-09",6,"OBSERVATION",66752
"2018-04-09",6,"UNKNOWN",2118
"2018-04-09",6,"FOSSIL_SPECIMEN",141
"2018-04-09",6,"PRESERVED_SPECIMEN",9040
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"OBSERVATION",364
"2018-04-09",7,"FOSSIL_SPECIMEN",39
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",152
"2018-07-11",0,"HUMAN_OBSERVATION",58
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",97
"2018-07-11",0,"UNKNOWN",190
"2018-07-11",0,"FOSSIL_SPECIMEN",100
"2018-07-11",1,"PRESERVED_SPECIMEN",9646
"2018-07-11",1,"HUMAN_OBSERVATION",18624
"2018-07-11",1,"OBSERVATION",5767
"2018-07-11",1,"LITERATURE",4
"2018-07-11",1,"UNKNOWN",7487
"2018-07-11",1,"MATERIAL_SAMPLE",19
"2018-07-11",1,"FOSSIL_SPECIMEN",2846
"2018-07-11",3,"PRESERVED_SPECIMEN",144
"2018-07-11",3,"LIVING_SPECIMEN",44
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",14
"2018-07-11",4,"PRESERVED_SPECIMEN",47
"2018-07-11",4,"HUMAN_OBSERVATION",753
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"FOSSIL_SPECIMEN",1366
"2018-07-11",5,"PRESERVED_SPECIMEN",10367
"2018-07-11",5,"HUMAN_OBSERVATION",58
"2018-07-11",5,"LIVING_SPECIMEN",109
"2018-07-11",5,"OBSERVATION",166357
"2018-07-11",5,"UNKNOWN",72
"2018-07-11",6,"PRESERVED_SPECIMEN",9374
"2018-07-11",6,"HUMAN_OBSERVATION",2243
"2018-07-11",6,"LIVING_SPECIMEN",233
"2018-07-11",6,"OBSERVATION",66752
"2018-07-11",6,"UNKNOWN",2118
"2018-07-11",6,"FOSSIL_SPECIMEN",141
"2018-07-11",7,"FOSSIL_SPECIMEN",39
"2018-07-11",7,"PRESERVED_SPECIMEN",16
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"OBSERVATION",364
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",184
"2018-09-28",0,"HUMAN_OBSERVATION",121
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",97
"2018-09-28",0,"UNKNOWN",189
"2018-09-28",0,"FOSSIL_SPECIMEN",100
"2018-09-28",1,"FOSSIL_SPECIMEN",2846
"2018-09-28",1,"PRESERVED_SPECIMEN",9595
"2018-09-28",1,"HUMAN_OBSERVATION",19398
"2018-09-28",1,"OBSERVATION",5767
"2018-09-28",1,"LITERATURE",4
"2018-09-28",1,"UNKNOWN",7166
"2018-09-28",1,"MATERIAL_SAMPLE",19
"2018-09-28",3,"FOSSIL_SPECIMEN",14
"2018-09-28",3,"PRESERVED_SPECIMEN",144
"2018-09-28",3,"LIVING_SPECIMEN",44
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1366
"2018-09-28",4,"PRESERVED_SPECIMEN",47
"2018-09-28",4,"HUMAN_OBSERVATION",753
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",10373
"2018-09-28",5,"HUMAN_OBSERVATION",64
"2018-09-28",5,"LIVING_SPECIMEN",109
"2018-09-28",5,"OBSERVATION",166357
"2018-09-28",5,"UNKNOWN",72
"2018-09-28",6,"FOSSIL_SPECIMEN",141
"2018-09-28",6,"PRESERVED_SPECIMEN",9552
"2018-09-28",6,"HUMAN_OBSERVATION",3054
"2018-09-28",6,"LIVING_SPECIMEN",233
"2018-09-28",6,"OBSERVATION",66752
"2018-09-28",6,"UNKNOWN",2118
"2018-09-28",7,"FOSSIL_SPECIMEN",39
"2018-09-28",7,"PRESERVED_SPECIMEN",16
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"OBSERVATION",364
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"HUMAN_OBSERVATION",121
"2019-01-01",0,"OBSERVATION",97
"2019-01-01",0,"MATERIAL_SAMPLE",2016
"2019-01-01",0,"UNKNOWN",186
"2019-01-01",0,"FOSSIL_SPECIMEN",100
"2019-01-01",0,"PRESERVED_SPECIMEN",187
"2019-01-01",1,"LITERATURE",4
"2019-01-01",1,"HUMAN_OBSERVATION",19626
"2019-01-01",1,"OBSERVATION",5767
"2019-01-01",1,"MATERIAL_SAMPLE",373
"2019-01-01",1,"UNKNOWN",6898
"2019-01-01",1,"FOSSIL_SPECIMEN",2846
"2019-01-01",1,"PRESERVED_SPECIMEN",10965
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",144
"2019-01-01",3,"LIVING_SPECIMEN",44
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"FOSSIL_SPECIMEN",14
"2019-01-01",4,"PRESERVED_SPECIMEN",67
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",753
"2019-01-01",4,"FOSSIL_SPECIMEN",1366
"2019-01-01",5,"PRESERVED_SPECIMEN",10777
"2019-01-01",5,"LIVING_SPECIMEN",109
"2019-01-01",5,"HUMAN_OBSERVATION",75
"2019-01-01",5,"OBSERVATION",166357
"2019-01-01",5,"MATERIAL_SAMPLE",70
"2019-01-01",5,"UNKNOWN",17
"2019-01-01",6,"PRESERVED_SPECIMEN",11691
"2019-01-01",6,"LIVING_SPECIMEN",242
"2019-01-01",6,"HUMAN_OBSERVATION",3248
"2019-01-01",6,"OBSERVATION",66751
"2019-01-01",6,"MATERIAL_SAMPLE",91
"2019-01-01",6,"UNKNOWN",1924
"2019-01-01",6,"FOSSIL_SPECIMEN",141
"2019-01-01",7,"PRESERVED_SPECIMEN",16
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",7,"OBSERVATION",364
"2019-01-01",7,"FOSSIL_SPECIMEN",39
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",2016
"2019-04-06",0,"FOSSIL_SPECIMEN",100
"2019-04-06",0,"PRESERVED_SPECIMEN",188
"2019-04-06",0,"HUMAN_OBSERVATION",121
"2019-04-06",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"OBSERVATION",97
"2019-04-06",0,"UNKNOWN",186
"2019-04-06",1,"MATERIAL_SAMPLE",477
"2019-04-06",1,"FOSSIL_SPECIMEN",2846
"2019-04-06",1,"PRESERVED_SPECIMEN",11166
"2019-04-06",1,"MACHINE_OBSERVATION",276
"2019-04-06",1,"HUMAN_OBSERVATION",45320
"2019-04-06",1,"LIVING_SPECIMEN",377
"2019-04-06",1,"OBSERVATION",5767
"2019-04-06",1,"LITERATURE",4
"2019-04-06",1,"UNKNOWN",6898
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"FOSSIL_SPECIMEN",14
"2019-04-06",3,"PRESERVED_SPECIMEN",144
"2019-04-06",3,"LIVING_SPECIMEN",44
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1366
"2019-04-06",4,"PRESERVED_SPECIMEN",96
"2019-04-06",4,"HUMAN_OBSERVATION",753
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",70
"2019-04-06",5,"PRESERVED_SPECIMEN",10808
"2019-04-06",5,"HUMAN_OBSERVATION",77
"2019-04-06",5,"LIVING_SPECIMEN",109
"2019-04-06",5,"OBSERVATION",166357
"2019-04-06",5,"UNKNOWN",18
"2019-04-06",6,"MATERIAL_SAMPLE",91
"2019-04-06",6,"FOSSIL_SPECIMEN",141
"2019-04-06",6,"PRESERVED_SPECIMEN",11916
"2019-04-06",6,"HUMAN_OBSERVATION",3340
"2019-04-06",6,"LIVING_SPECIMEN",242
"2019-04-06",6,"OBSERVATION",66751
"2019-04-06",6,"UNKNOWN",1919
"2019-04-06",7,"FOSSIL_SPECIMEN",39
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"OBSERVATION",364
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-07-01",0,"UNKNOWN",186
"2019-07-01",0,"MATERIAL_SAMPLE",2016
"2019-07-01",0,"FOSSIL_SPECIMEN",159
"2019-07-01",0,"PRESERVED_SPECIMEN",186
"2019-07-01",0,"HUMAN_OBSERVATION",121
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",97
"2019-07-01",1,"UNKNOWN",8150
"2019-07-01",1,"MACHINE_OBSERVATION",276
"2019-07-01",1,"MATERIAL_SAMPLE",471
"2019-07-01",1,"FOSSIL_SPECIMEN",2852
"2019-07-01",1,"PRESERVED_SPECIMEN",11479
"2019-07-01",1,"HUMAN_OBSERVATION",45625
"2019-07-01",1,"LIVING_SPECIMEN",377
"2019-07-01",1,"OBSERVATION",5767
"2019-07-01",1,"LITERATURE",4
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"FOSSIL_SPECIMEN",14
"2019-07-01",3,"PRESERVED_SPECIMEN",144
"2019-07-01",3,"LIVING_SPECIMEN",44
"2019-07-01",4,"FOSSIL_SPECIMEN",1368
"2019-07-01",4,"PRESERVED_SPECIMEN",100
"2019-07-01",4,"HUMAN_OBSERVATION",753
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"UNKNOWN",311
"2019-07-01",5,"MATERIAL_SAMPLE",70
"2019-07-01",5,"PRESERVED_SPECIMEN",10888
"2019-07-01",5,"HUMAN_OBSERVATION",87
"2019-07-01",5,"LIVING_SPECIMEN",109
"2019-07-01",5,"OBSERVATION",166357
"2019-07-01",6,"UNKNOWN",1997
"2019-07-01",6,"MATERIAL_SAMPLE",91
"2019-07-01",6,"FOSSIL_SPECIMEN",141
"2019-07-01",6,"PRESERVED_SPECIMEN",12334
"2019-07-01",6,"HUMAN_OBSERVATION",3795
"2019-07-01",6,"LIVING_SPECIMEN",242
"2019-07-01",6,"OBSERVATION",66751
"2019-07-01",7,"FOSSIL_SPECIMEN",220
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"OBSERVATION",364
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"HUMAN_OBSERVATION",121
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",104
"2019-10-09",0,"UNKNOWN",186
"2019-10-09",0,"MATERIAL_SAMPLE",2016
"2019-10-09",0,"FOSSIL_SPECIMEN",118
"2019-10-09",0,"PRESERVED_SPECIMEN",187
"2019-10-09",1,"HUMAN_OBSERVATION",46219
"2019-10-09",1,"LIVING_SPECIMEN",377
"2019-10-09",1,"OBSERVATION",7019
"2019-10-09",1,"LITERATURE",4
"2019-10-09",1,"UNKNOWN",8204
"2019-10-09",1,"MACHINE_OBSERVATION",276
"2019-10-09",1,"MATERIAL_SAMPLE",373
"2019-10-09",1,"FOSSIL_SPECIMEN",1815
"2019-10-09",1,"PRESERVED_SPECIMEN",11529
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",44
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2019-10-09",3,"PRESERVED_SPECIMEN",148
"2019-10-09",4,"HUMAN_OBSERVATION",754
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"OBSERVATION",2851
"2019-10-09",4,"FOSSIL_SPECIMEN",850
"2019-10-09",4,"PRESERVED_SPECIMEN",107
"2019-10-09",5,"HUMAN_OBSERVATION",104
"2019-10-09",5,"LIVING_SPECIMEN",109
"2019-10-09",5,"OBSERVATION",211106
"2019-10-09",5,"UNKNOWN",311
"2019-10-09",5,"MATERIAL_SAMPLE",70
"2019-10-09",5,"PRESERVED_SPECIMEN",10898
"2019-10-09",6,"PRESERVED_SPECIMEN",13649
"2019-10-09",6,"HUMAN_OBSERVATION",3998
"2019-10-09",6,"LIVING_SPECIMEN",242
"2019-10-09",6,"OBSERVATION",77266
"2019-10-09",6,"UNKNOWN",1997
"2019-10-09",6,"MATERIAL_SAMPLE",91
"2019-10-09",6,"FOSSIL_SPECIMEN",83
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"OBSERVATION",364
"2019-10-09",7,"FOSSIL_SPECIMEN",205
"2019-10-09",8,"LIVING_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",180
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"HUMAN_OBSERVATION",121
"2020-01-01",0,"OBSERVATION",105
"2020-01-01",0,"MATERIAL_SAMPLE",2037
"2020-01-01",0,"UNKNOWN",193
"2020-01-01",0,"FOSSIL_SPECIMEN",118
"2020-01-01",1,"FOSSIL_SPECIMEN",1814
"2020-01-01",1,"PRESERVED_SPECIMEN",11272
"2020-01-01",1,"MACHINE_OBSERVATION",276
"2020-01-01",1,"LIVING_SPECIMEN",377
"2020-01-01",1,"LITERATURE",4
"2020-01-01",1,"HUMAN_OBSERVATION",46590
"2020-01-01",1,"OBSERVATION",7079
"2020-01-01",1,"MATERIAL_SAMPLE",2885
"2020-01-01",1,"UNKNOWN",5633
"2020-01-01",2,"MATERIAL_SAMPLE",4
"2020-01-01",3,"MATERIAL_SAMPLE",1139
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"FOSSIL_SPECIMEN",11
"2020-01-01",3,"PRESERVED_SPECIMEN",148
"2020-01-01",3,"LIVING_SPECIMEN",44
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"FOSSIL_SPECIMEN",850
"2020-01-01",4,"PRESERVED_SPECIMEN",111
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",754
"2020-01-01",4,"OBSERVATION",2854
"2020-01-01",5,"MATERIAL_SAMPLE",363
"2020-01-01",5,"UNKNOWN",18
"2020-01-01",5,"PRESERVED_SPECIMEN",10908
"2020-01-01",5,"LIVING_SPECIMEN",109
"2020-01-01",5,"HUMAN_OBSERVATION",228
"2020-01-01",5,"OBSERVATION",211125
"2020-01-01",6,"MATERIAL_SAMPLE",169
"2020-01-01",6,"UNKNOWN",1919
"2020-01-01",6,"FOSSIL_SPECIMEN",83
"2020-01-01",6,"PRESERVED_SPECIMEN",13718
"2020-01-01",6,"LIVING_SPECIMEN",242
"2020-01-01",6,"HUMAN_OBSERVATION",4534
"2020-01-01",6,"OBSERVATION",78088
"2020-01-01",7,"FOSSIL_SPECIMEN",205
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",7,"HUMAN_OBSERVATION",6
"2020-01-01",7,"OBSERVATION",364
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",121
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"OBSERVATION",105
"2020-04-01",0,"UNKNOWN",193
"2020-04-01",0,"MATERIAL_SAMPLE",2037
"2020-04-01",0,"FOSSIL_SPECIMEN",118
"2020-04-01",0,"PRESERVED_SPECIMEN",184
"2020-04-01",1,"HUMAN_OBSERVATION",46898
"2020-04-01",1,"LIVING_SPECIMEN",377
"2020-04-01",1,"OBSERVATION",7087
"2020-04-01",1,"LITERATURE",4
"2020-04-01",1,"UNKNOWN",5633
"2020-04-01",1,"MATERIAL_SAMPLE",2888
"2020-04-01",1,"FOSSIL_SPECIMEN",1814
"2020-04-01",1,"PRESERVED_SPECIMEN",10437
"2020-04-01",1,"MACHINE_OBSERVATION",276
"2020-04-01",2,"MATERIAL_SAMPLE",4
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",44
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"MATERIAL_SAMPLE",1139
"2020-04-01",3,"FOSSIL_SPECIMEN",11
"2020-04-01",3,"PRESERVED_SPECIMEN",148
"2020-04-01",4,"PRESERVED_SPECIMEN",114
"2020-04-01",4,"HUMAN_OBSERVATION",754
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",2855
"2020-04-01",4,"FOSSIL_SPECIMEN",850
"2020-04-01",5,"PRESERVED_SPECIMEN",10922
"2020-04-01",5,"HUMAN_OBSERVATION",284
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",211211
"2020-04-01",5,"UNKNOWN",18
"2020-04-01",5,"MATERIAL_SAMPLE",367
"2020-04-01",6,"PRESERVED_SPECIMEN",13896
"2020-04-01",6,"HUMAN_OBSERVATION",4959
"2020-04-01",6,"LIVING_SPECIMEN",245
"2020-04-01",6,"OBSERVATION",78923
"2020-04-01",6,"UNKNOWN",1919
"2020-04-01",6,"MATERIAL_SAMPLE",174
"2020-04-01",6,"FOSSIL_SPECIMEN",83
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2020-04-01",7,"OBSERVATION",364
"2020-04-01",7,"FOSSIL_SPECIMEN",205
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-07-01",0,"UNKNOWN",193
"2020-07-01",0,"MATERIAL_SAMPLE",2037
"2020-07-01",0,"FOSSIL_SPECIMEN",118
"2020-07-01",0,"PRESERVED_SPECIMEN",185
"2020-07-01",0,"HUMAN_OBSERVATION",121
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",0,"OBSERVATION",105
"2020-07-01",1,"LIVING_SPECIMEN",377
"2020-07-01",1,"OBSERVATION",7101
"2020-07-01",1,"LITERATURE",4
"2020-07-01",1,"UNKNOWN",5634
"2020-07-01",1,"MACHINE_OBSERVATION",276
"2020-07-01",1,"MATERIAL_SAMPLE",3209
"2020-07-01",1,"FOSSIL_SPECIMEN",1817
"2020-07-01",1,"PRESERVED_SPECIMEN",12430
"2020-07-01",1,"HUMAN_OBSERVATION",72302
"2020-07-01",2,"MATERIAL_SAMPLE",4
"2020-07-01",3,"LIVING_SPECIMEN",44
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",3,"MATERIAL_SAMPLE",1139
"2020-07-01",3,"FOSSIL_SPECIMEN",11
