"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",450
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12760
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8147
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8248
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31328
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2005
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71256
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54975
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2217
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",490
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",317
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1746
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",185
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1885
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16724
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3718
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",169
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4500
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",754
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26974
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",241
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3387
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",395
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1026
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",106
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",636
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24357
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24824
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",423
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1448
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",408
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1269
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",178
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",543549
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2311
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44015
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",606
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",83
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",291
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",73
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",68
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",110
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1707
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",103
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",179
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",197
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",71
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3734
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",975
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",93
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1483
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1360
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",902
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",524
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",6896
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",6524
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",189
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",27
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2112
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",614
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",347
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",437
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1084
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4562
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",274
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25204
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25588
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1473
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1482
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3465
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",148
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3799
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8388
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8465
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33477
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2011
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58180
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",301
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",149
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",270
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",442
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1478
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13188
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24248
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3780
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85522
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2196
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",315
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",819
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2079
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27251
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",408
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",115
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1448
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",423
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1545
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40882
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",178
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1266
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",543076
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",574
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8514
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",514
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",220
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
