"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",68183
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",862
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",209
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",193
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",31
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",329
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",19
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7430
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1684
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",280
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13168
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",199
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3143
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10336
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1042
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37498
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2770
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1423
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",109
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5419
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",554
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",994
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1457
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1282
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",225
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",328
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",85
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",203
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",232
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11554
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",241
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37279
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2447
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",52
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",272
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",557
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",125
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",532
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",861
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9408
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",208
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66207
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5417
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8572
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",221
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",23374
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4692
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4393
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",472
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1709
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4412
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1397
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",89
"2011-09-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",133
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",48
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",415
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",557
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",244
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63847
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",724
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37002
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",41
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",806
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1091
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2478
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",273
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",49
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18399
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1091
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5569
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",980
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2732
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2770
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",172
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11392
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12065
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",793
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9492
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5058
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4414
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",396
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",469
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12065
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2015-07-03","UNKNOWN","Unknown","Unknown","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134648
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",387
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2879
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",947
"2017-12-22","UNKNOWN","Class","Unknown","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1453
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",721
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",235
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",271
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",30
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2492
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",966
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",180
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Class","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",900
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",575
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",191
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7145
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",290
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",39
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2478
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15575
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4858
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",285
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",149
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",219
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",222
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",99
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",132
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11627
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71464
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",193
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1978
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7960
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",432
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",244
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4682
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2018
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27505
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",82
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",275
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",852
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",664
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2252
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",15
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1322
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4131
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",956
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2647
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",2165
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",272
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",21
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",70
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",252
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2447
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4152
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
