"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2769
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3581
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5749
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",831
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20491
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35454
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",670
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",720
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1436
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",614
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12763
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2212
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",504
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7292
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4406
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",614
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9587
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1092
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18164
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1411
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",89
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",68
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",97
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",493
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",235
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",79
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",82
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",337
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",58
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",82
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",11
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",309
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",771
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15608
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12571
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",280
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2761
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2187
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",456
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",763
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7120
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",376
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",435
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",330
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5694
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3536
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5706
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",835
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20364
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35078
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",791
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",249
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",861
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",704
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",877
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1523
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4406
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9587
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22450
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",132
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1951
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1411
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",758
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",93
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",137
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",66
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",242
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",388
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",69
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",12
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",150
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",550
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2768
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2199
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",456
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7265
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",376
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15713
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",445
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",337
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3604
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5611
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",982
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21148
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36038
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5694
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",248
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1639
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
