"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"PRESERVED_SPECIMEN",39
"2019-07-01",3,"LIVING_SPECIMEN",82
"2019-07-01",4,"UNKNOWN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",88
"2019-07-01",4,"HUMAN_OBSERVATION",8
"2019-07-01",5,"LIVING_SPECIMEN",125
"2019-07-01",5,"OBSERVATION",1
"2019-07-01",5,"UNKNOWN",87
"2019-07-01",5,"MATERIAL_SAMPLE",491
"2019-07-01",5,"PRESERVED_SPECIMEN",11849
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",6,"LIVING_SPECIMEN",448
"2019-07-01",6,"UNKNOWN",4483
"2019-07-01",6,"MACHINE_OBSERVATION",34
"2019-07-01",6,"MATERIAL_SAMPLE",392
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",113985
"2019-07-01",6,"HUMAN_OBSERVATION",1053
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",18
"2019-07-01",7,"PRESERVED_SPECIMEN",53
"2019-10-09",0,"HUMAN_OBSERVATION",96
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",231
"2019-10-09",0,"MATERIAL_SAMPLE",146
"2019-10-09",0,"PRESERVED_SPECIMEN",1820
"2019-10-09",1,"HUMAN_OBSERVATION",138699
"2019-10-09",1,"LITERATURE",46
"2019-10-09",1,"UNKNOWN",33045
"2019-10-09",1,"MACHINE_OBSERVATION",23
"2019-10-09",1,"MATERIAL_SAMPLE",75
"2019-10-09",1,"FOSSIL_SPECIMEN",1
"2019-10-09",1,"PRESERVED_SPECIMEN",105120
"2019-10-09",3,"PRESERVED_SPECIMEN",39
"2019-10-09",3,"LIVING_SPECIMEN",82
"2019-10-09",3,"UNKNOWN",13991
"2019-10-09",4,"PRESERVED_SPECIMEN",88
"2019-10-09",4,"HUMAN_OBSERVATION",8
"2019-10-09",4,"UNKNOWN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",11817
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",125
"2019-10-09",5,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",87
"2019-10-09",5,"MATERIAL_SAMPLE",491
"2019-10-09",6,"PRESERVED_SPECIMEN",115377
"2019-10-09",6,"HUMAN_OBSERVATION",1058
"2019-10-09",6,"LIVING_SPECIMEN",448
"2019-10-09",6,"UNKNOWN",4290
"2019-10-09",6,"MACHINE_OBSERVATION",34
"2019-10-09",6,"MATERIAL_SAMPLE",392
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",53
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"MATERIAL_SAMPLE",18
"2020-01-01",0,"MATERIAL_SAMPLE",207
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",1817
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",690
"2020-01-01",1,"MATERIAL_SAMPLE",23342
"2020-01-01",1,"UNKNOWN",112
"2020-01-01",1,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",105094
"2020-01-01",1,"MACHINE_OBSERVATION",23
"2020-01-01",1,"LITERATURE",46
"2020-01-01",1,"HUMAN_OBSERVATION",164427
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"MATERIAL_SAMPLE",763
"2020-01-01",3,"UNKNOWN",13991
"2020-01-01",3,"PRESERVED_SPECIMEN",39
"2020-01-01",3,"LIVING_SPECIMEN",82
"2020-01-01",3,"HUMAN_OBSERVATION",24
"2020-01-01",4,"FOSSIL_SPECIMEN",8
"2020-01-01",4,"PRESERVED_SPECIMEN",86
"2020-01-01",4,"HUMAN_OBSERVATION",723
"2020-01-01",5,"MATERIAL_SAMPLE",557
"2020-01-01",5,"UNKNOWN",21
"2020-01-01",5,"PRESERVED_SPECIMEN",11684
"2020-01-01",5,"LIVING_SPECIMEN",125
"2020-01-01",5,"HUMAN_OBSERVATION",7
"2020-01-01",5,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",1510
"2020-01-01",6,"UNKNOWN",2608
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",115550
"2020-01-01",6,"MACHINE_OBSERVATION",34
"2020-01-01",6,"LIVING_SPECIMEN",448
"2020-01-01",6,"HUMAN_OBSERVATION",1723
"2020-01-01",7,"MATERIAL_SAMPLE",18
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",53
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",0,"PRESERVED_SPECIMEN",1825
"2020-04-01",0,"HUMAN_OBSERVATION",690
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",207
"2020-04-01",1,"PRESERVED_SPECIMEN",107154
"2020-04-01",1,"MACHINE_OBSERVATION",23
"2020-04-01",1,"HUMAN_OBSERVATION",169108
"2020-04-01",1,"LITERATURE",46
"2020-04-01",1,"UNKNOWN",112
"2020-04-01",1,"MATERIAL_SAMPLE",23342
"2020-04-01",1,"FOSSIL_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"PRESERVED_SPECIMEN",39
"2020-04-01",3,"HUMAN_OBSERVATION",24
"2020-04-01",3,"LIVING_SPECIMEN",82
"2020-04-01",3,"UNKNOWN",13991
"2020-04-01",3,"MATERIAL_SAMPLE",763
"2020-04-01",4,"PRESERVED_SPECIMEN",86
"2020-04-01",4,"HUMAN_OBSERVATION",723
"2020-04-01",4,"FOSSIL_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",11716
"2020-04-01",5,"HUMAN_OBSERVATION",7
"2020-04-01",5,"LIVING_SPECIMEN",125
"2020-04-01",5,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",21
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",116554
"2020-04-01",6,"MACHINE_OBSERVATION",34
"2020-04-01",6,"HUMAN_OBSERVATION",1730
"2020-04-01",6,"LIVING_SPECIMEN",448
"2020-04-01",6,"UNKNOWN",2608
"2020-04-01",6,"MATERIAL_SAMPLE",1510
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",7,"PRESERVED_SPECIMEN",53
"2020-04-01",7,"HUMAN_OBSERVATION",55
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",204
"2020-07-01",0,"PRESERVED_SPECIMEN",1826
"2020-07-01",0,"HUMAN_OBSERVATION",525
"2020-07-01",1,"LITERATURE",46
"2020-07-01",1,"UNKNOWN",112
"2020-07-01",1,"MACHINE_OBSERVATION",23
"2020-07-01",1,"MATERIAL_SAMPLE",24426
"2020-07-01",1,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"PRESERVED_SPECIMEN",108124
"2020-07-01",1,"HUMAN_OBSERVATION",219603
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"HUMAN_OBSERVATION",24
"2020-07-01",3,"LIVING_SPECIMEN",82
"2020-07-01",3,"UNKNOWN",13991
"2020-07-01",3,"MATERIAL_SAMPLE",763
"2020-07-01",3,"PRESERVED_SPECIMEN",39
"2020-07-01",4,"HUMAN_OBSERVATION",723
"2020-07-01",4,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",85
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",125
"2020-07-01",5,"OBSERVATION",1
"2020-07-01",5,"UNKNOWN",21
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",11739
"2020-07-01",6,"HUMAN_OBSERVATION",14192
"2020-07-01",6,"LIVING_SPECIMEN",453
"2020-07-01",6,"UNKNOWN",2609
"2020-07-01",6,"MACHINE_OBSERVATION",34
"2020-07-01",6,"MATERIAL_SAMPLE",1513
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",117642
"2020-07-01",7,"HUMAN_OBSERVATION",55
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"MATERIAL_SAMPLE",18
"2020-07-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",0,"MATERIAL_SAMPLE",204
"2020-10-01",0,"PRESERVED_SPECIMEN",1827
"2020-10-01",0,"HUMAN_OBSERVATION",525
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",23
"2020-10-01",1,"MATERIAL_SAMPLE",24426
"2020-10-01",1,"FOSSIL_SPECIMEN",1
"2020-10-01",1,"PRESERVED_SPECIMEN",110807
"2020-10-01",1,"HUMAN_OBSERVATION",220949
"2020-10-01",1,"LITERATURE",46
"2020-10-01",1,"UNKNOWN",1294
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",763
"2020-10-01",3,"PRESERVED_SPECIMEN",39
"2020-10-01",3,"HUMAN_OBSERVATION",24
"2020-10-01",3,"LIVING_SPECIMEN",82
"2020-10-01",3,"UNKNOWN",13991
"2020-10-01",4,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"PRESERVED_SPECIMEN",85
"2020-10-01",4,"HUMAN_OBSERVATION",723
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",11740
"2020-10-01",5,"HUMAN_OBSERVATION",60
"2020-10-01",5,"LIVING_SPECIMEN",125
"2020-10-01",5,"OBSERVATION",1
"2020-10-01",5,"UNKNOWN",21
"2020-10-01",6,"MACHINE_OBSERVATION",34
"2020-10-01",6,"MATERIAL_SAMPLE",1513
"2020-10-01",6,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",118409
"2020-10-01",6,"HUMAN_OBSERVATION",14584
"2020-10-01",6,"LIVING_SPECIMEN",453
"2020-10-01",6,"UNKNOWN",2609
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",7,"MATERIAL_SAMPLE",18
"2020-10-01",7,"PRESERVED_SPECIMEN",53
"2020-10-01",7,"HUMAN_OBSERVATION",56
"2020-10-01",7,"LIVING_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",2146
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",525
"2021-01-01",0,"MATERIAL_SAMPLE",204
"2021-01-01",1,"PRESERVED_SPECIMEN",111386
"2021-01-01",1,"MACHINE_OBSERVATION",23
"2021-01-01",1,"LITERATURE",46
"2021-01-01",1,"HUMAN_OBSERVATION",221653
"2021-01-01",1,"MATERIAL_SAMPLE",27391
"2021-01-01",1,"UNKNOWN",1294
"2021-01-01",1,"FOSSIL_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"PRESERVED_SPECIMEN",41
"2021-01-01",3,"LIVING_SPECIMEN",82
"2021-01-01",3,"HUMAN_OBSERVATION",24
"2021-01-01",3,"MATERIAL_SAMPLE",763
"2021-01-01",3,"UNKNOWN",13991
"2021-01-01",4,"PRESERVED_SPECIMEN",86
"2021-01-01",4,"HUMAN_OBSERVATION",723
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",5,"PRESERVED_SPECIMEN",11860
"2021-01-01",5,"LIVING_SPECIMEN",125
"2021-01-01",5,"HUMAN_OBSERVATION",75
"2021-01-01",5,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",5,"UNKNOWN",21
"2021-01-01",6,"MATERIAL_SAMPLE",1513
"2021-01-01",6,"UNKNOWN",2609
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",140369
"2021-01-01",6,"MACHINE_OBSERVATION",34
"2021-01-01",6,"LIVING_SPECIMEN",453
"2021-01-01",6,"HUMAN_OBSERVATION",14478
"2021-01-01",7,"MATERIAL_SAMPLE",18
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",53
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",525
"2021-04-01",0,"MATERIAL_SAMPLE",216
"2021-04-01",0,"PRESERVED_SPECIMEN",2158
"2021-04-01",1,"LITERATURE",60
"2021-04-01",1,"HUMAN_OBSERVATION",222563
"2021-04-01",1,"UNKNOWN",1300
"2021-04-01",1,"MATERIAL_SAMPLE",27548
"2021-04-01",1,"FOSSIL_SPECIMEN",1
"2021-04-01",1,"PRESERVED_SPECIMEN",113627
"2021-04-01",1,"MACHINE_OBSERVATION",23
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"LIVING_SPECIMEN",82
"2021-04-01",3,"HUMAN_OBSERVATION",24
"2021-04-01",3,"UNKNOWN",13991
"2021-04-01",3,"MATERIAL_SAMPLE",763
"2021-04-01",3,"PRESERVED_SPECIMEN",43
"2021-04-01",4,"HUMAN_OBSERVATION",723
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",88
"2021-04-01",5,"LIVING_SPECIMEN",125
"2021-04-01",5,"HUMAN_OBSERVATION",93
"2021-04-01",5,"UNKNOWN",21
"2021-04-01",5,"OBSERVATION",1
"2021-04-01",5,"MATERIAL_SAMPLE",682
"2021-04-01",5,"PRESERVED_SPECIMEN",11884
"2021-04-01",6,"MACHINE_OBSERVATION",34
"2021-04-01",6,"LIVING_SPECIMEN",453
"2021-04-01",6,"HUMAN_OBSERVATION",14719
"2021-04-01",6,"UNKNOWN",2609
"2021-04-01",6,"MATERIAL_SAMPLE",1515
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",141858
"2021-04-01",7,"PRESERVED_SPECIMEN",53
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",56
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",0,"MATERIAL_SAMPLE",182
"2021-07-01",0,"PRESERVED_SPECIMEN",2242
"2021-07-01",0,"HUMAN_OBSERVATION",525
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"UNKNOWN",1300
"2021-07-01",1,"MACHINE_OBSERVATION",32
"2021-07-01",1,"MATERIAL_SAMPLE",27548
"2021-07-01",1,"FOSSIL_SPECIMEN",1
"2021-07-01",1,"PRESERVED_SPECIMEN",114440
"2021-07-01",1,"HUMAN_OBSERVATION",243054
"2021-07-01",1,"LITERATURE",60
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"UNKNOWN",13991
"2021-07-01",3,"MATERIAL_SAMPLE",797
"2021-07-01",3,"PRESERVED_SPECIMEN",49
"2021-07-01",3,"HUMAN_OBSERVATION",24
"2021-07-01",3,"LIVING_SPECIMEN",82
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",92
"2021-07-01",4,"HUMAN_OBSERVATION",723
"2021-07-01",5,"LIVING_SPECIMEN",125
"2021-07-01",5,"OBSERVATION",1
"2021-07-01",5,"UNKNOWN",21
"2021-07-01",5,"MATERIAL_SAMPLE",682
"2021-07-01",5,"PRESERVED_SPECIMEN",11890
"2021-07-01",5,"HUMAN_OBSERVATION",110
"2021-07-01",6,"LIVING_SPECIMEN",453
"2021-07-01",6,"UNKNOWN",2609
"2021-07-01",6,"MACHINE_OBSERVATION",34
"2021-07-01",6,"MATERIAL_SAMPLE",1515
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",142163
"2021-07-01",6,"HUMAN_OBSERVATION",14067
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"MATERIAL_SAMPLE",18
"2021-07-01",7,"PRESERVED_SPECIMEN",53
"2021-07-01",7,"HUMAN_OBSERVATION",56
