"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",6,"OBSERVATION",105
"2015-04-09",6,"MATERIAL_CITATION",105
"2015-04-09",6,"FOSSIL_SPECIMEN",553
"2015-04-09",6,"PRESERVED_SPECIMEN",78297
"2015-04-09",7,"OCCURRENCE",119
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",961
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",1982
"2015-07-03",0,"HUMAN_OBSERVATION",7
"2015-07-03",0,"FOSSIL_SPECIMEN",366
"2015-07-03",0,"PRESERVED_SPECIMEN",1073
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",1,"MATERIAL_CITATION",151
"2015-07-03",1,"OCCURRENCE",39116
"2015-07-03",1,"HUMAN_OBSERVATION",53093
"2015-07-03",1,"OBSERVATION",1017840
"2015-07-03",1,"FOSSIL_SPECIMEN",7266
"2015-07-03",1,"PRESERVED_SPECIMEN",72438
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",190
"2015-07-03",3,"OCCURRENCE",316
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",4,"LIVING_SPECIMEN",10
"2015-07-03",4,"OCCURRENCE",42
"2015-07-03",4,"HUMAN_OBSERVATION",1380
"2015-07-03",4,"FOSSIL_SPECIMEN",176
"2015-07-03",4,"PRESERVED_SPECIMEN",319
"2015-07-03",5,"LIVING_SPECIMEN",1088
"2015-07-03",5,"OCCURRENCE",829
"2015-07-03",5,"HUMAN_OBSERVATION",544
"2015-07-03",5,"OBSERVATION",35
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",20241
"2015-07-03",6,"LIVING_SPECIMEN",899
"2015-07-03",6,"MATERIAL_CITATION",105
"2015-07-03",6,"OCCURRENCE",129844
"2015-07-03",6,"HUMAN_OBSERVATION",7673
"2015-07-03",6,"OBSERVATION",105
"2015-07-03",6,"FOSSIL_SPECIMEN",567
"2015-07-03",6,"PRESERVED_SPECIMEN",84666
"2015-07-03",7,"LIVING_SPECIMEN",5
"2015-07-03",7,"OCCURRENCE",195
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",1187
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",597
"2015-10-01",0,"HUMAN_OBSERVATION",7
"2015-10-01",0,"FOSSIL_SPECIMEN",416
"2015-10-01",0,"PRESERVED_SPECIMEN",2456
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",36731
"2015-10-01",1,"HUMAN_OBSERVATION",53116
"2015-10-01",1,"OBSERVATION",1017842
"2015-10-01",1,"MATERIAL_CITATION",247
"2015-10-01",1,"FOSSIL_SPECIMEN",8014
"2015-10-01",1,"PRESERVED_SPECIMEN",75614
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",389
"2015-10-01",3,"LIVING_SPECIMEN",190
"2015-10-01",3,"OCCURRENCE",76
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",484
"2015-10-01",4,"LIVING_SPECIMEN",10
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"HUMAN_OBSERVATION",1380
"2015-10-01",4,"FOSSIL_SPECIMEN",182
"2015-10-01",5,"PRESERVED_SPECIMEN",21340
"2015-10-01",5,"LIVING_SPECIMEN",1088
"2015-10-01",5,"OCCURRENCE",367
"2015-10-01",5,"HUMAN_OBSERVATION",545
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",135986
"2015-10-01",6,"LIVING_SPECIMEN",899
"2015-10-01",6,"OCCURRENCE",129487
"2015-10-01",6,"HUMAN_OBSERVATION",7899
"2015-10-01",6,"OBSERVATION",105
"2015-10-01",6,"MATERIAL_CITATION",105
"2015-10-01",6,"FOSSIL_SPECIMEN",567
"2015-10-01",7,"PRESERVED_SPECIMEN",996
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",107
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",420
"2016-01-04",0,"PRESERVED_SPECIMEN",2394
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",597
"2016-01-04",0,"HUMAN_OBSERVATION",7
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",8077
"2016-01-04",1,"PRESERVED_SPECIMEN",76449
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2016-01-04",1,"OCCURRENCE",36645
"2016-01-04",1,"HUMAN_OBSERVATION",109750
"2016-01-04",1,"OBSERVATION",1017847
"2016-01-04",1,"MATERIAL_CITATION",247
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",353
"2016-01-04",3,"OCCURRENCE",74
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",190
"2016-01-04",4,"FOSSIL_SPECIMEN",182
"2016-01-04",4,"PRESERVED_SPECIMEN",541
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",1380
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",19711
"2016-01-04",5,"OCCURRENCE",348
"2016-01-04",5,"HUMAN_OBSERVATION",557
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2016-01-04",5,"OBSERVATION",21
"2016-01-04",6,"FOSSIL_SPECIMEN",577
"2016-01-04",6,"PRESERVED_SPECIMEN",133411
"2016-01-04",6,"OCCURRENCE",129487
"2016-01-04",6,"HUMAN_OBSERVATION",7856
"2016-01-04",6,"LIVING_SPECIMEN",930
"2016-01-04",6,"OBSERVATION",105
"2016-01-04",6,"MATERIAL_CITATION",105
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",1003
"2016-01-04",7,"OCCURRENCE",107
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2391
"2016-04-05",0,"OCCURRENCE",597
"2016-04-05",0,"HUMAN_OBSERVATION",7
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",516
"2016-04-05",1,"FOSSIL_SPECIMEN",8807
"2016-04-05",1,"PRESERVED_SPECIMEN",77362
"2016-04-05",1,"OCCURRENCE",36643
"2016-04-05",1,"HUMAN_OBSERVATION",104432
"2016-04-05",1,"OBSERVATION",1017878
"2016-04-05",1,"MATERIAL_CITATION",247
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",353
"2016-04-05",3,"OCCURRENCE",74
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",190
"2016-04-05",4,"FOSSIL_SPECIMEN",211
"2016-04-05",4,"PRESERVED_SPECIMEN",553
"2016-04-05",4,"OCCURRENCE",108
"2016-04-05",4,"HUMAN_OBSERVATION",1380
"2016-04-05",4,"LIVING_SPECIMEN",38
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",20042
"2016-04-05",5,"OCCURRENCE",348
"2016-04-05",5,"HUMAN_OBSERVATION",557
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2016-04-05",5,"OBSERVATION",22
"2016-04-05",6,"FOSSIL_SPECIMEN",577
"2016-04-05",6,"PRESERVED_SPECIMEN",135233
"2016-04-05",6,"OCCURRENCE",129483
"2016-04-05",6,"HUMAN_OBSERVATION",8085
"2016-04-05",6,"LIVING_SPECIMEN",975
"2016-04-05",6,"OBSERVATION",105
"2016-04-05",6,"MATERIAL_CITATION",105
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1004
"2016-04-05",7,"OCCURRENCE",107
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2016-04-05",7,"LIVING_SPECIMEN",12
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",482
"2016-07-04",0,"PRESERVED_SPECIMEN",2403
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",597
"2016-07-04",1,"HUMAN_OBSERVATION",104523
"2016-07-04",1,"OBSERVATION",1017855
"2016-07-04",1,"MATERIAL_CITATION",248
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"FOSSIL_SPECIMEN",8417
"2016-07-04",1,"PRESERVED_SPECIMEN",76598
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",1,"OCCURRENCE",36643
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",74
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",190
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",353
"2016-07-04",4,"OCCURRENCE",108
"2016-07-04",4,"HUMAN_OBSERVATION",1380
"2016-07-04",4,"LIVING_SPECIMEN",38
"2016-07-04",4,"FOSSIL_SPECIMEN",215
"2016-07-04",4,"PRESERVED_SPECIMEN",553
"2016-07-04",5,"OCCURRENCE",348
"2016-07-04",5,"HUMAN_OBSERVATION",558
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2016-07-04",5,"OBSERVATION",22
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",20256
"2016-07-04",6,"OCCURRENCE",129483
"2016-07-04",6,"HUMAN_OBSERVATION",8667
"2016-07-04",6,"LIVING_SPECIMEN",975
"2016-07-04",6,"OBSERVATION",105
"2016-07-04",6,"MATERIAL_CITATION",105
"2016-07-04",6,"FOSSIL_SPECIMEN",581
"2016-07-04",6,"PRESERVED_SPECIMEN",135767
"2016-07-04",7,"OCCURRENCE",107
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2016-07-04",7,"LIVING_SPECIMEN",12
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1004
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",483
"2016-10-07",0,"PRESERVED_SPECIMEN",2412
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",597
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_CITATION",248
"2016-10-07",1,"FOSSIL_SPECIMEN",8486
"2016-10-07",1,"PRESERVED_SPECIMEN",77104
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",1,"OCCURRENCE",36665
"2016-10-07",1,"HUMAN_OBSERVATION",104942
"2016-10-07",1,"OBSERVATION",1017855
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",192
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",358
"2016-10-07",3,"OCCURRENCE",74
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",38
"2016-10-07",4,"FOSSIL_SPECIMEN",215
"2016-10-07",4,"PRESERVED_SPECIMEN",553
"2016-10-07",4,"OCCURRENCE",108
"2016-10-07",4,"HUMAN_OBSERVATION",1380
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2016-10-07",5,"OBSERVATION",22
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",20262
"2016-10-07",5,"OCCURRENCE",348
"2016-10-07",5,"HUMAN_OBSERVATION",559
"2016-10-07",6,"HUMAN_OBSERVATION",9460
"2016-10-07",6,"LIVING_SPECIMEN",975
"2016-10-07",6,"OBSERVATION",105
"2016-10-07",6,"MATERIAL_CITATION",105
"2016-10-07",6,"FOSSIL_SPECIMEN",582
"2016-10-07",6,"PRESERVED_SPECIMEN",136322
"2016-10-07",6,"OCCURRENCE",149276
"2016-10-07",7,"HUMAN_OBSERVATION",7
"2016-10-07",7,"LIVING_SPECIMEN",15
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",742
"2016-10-07",7,"OCCURRENCE",107
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",442
"2016-12-27",0,"PRESERVED_SPECIMEN",981
"2016-12-27",0,"OCCURRENCE",597
"2016-12-27",0,"HUMAN_OBSERVATION",315
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",8540
"2016-12-27",1,"PRESERVED_SPECIMEN",77098
"2016-12-27",1,"OCCURRENCE",38979
"2016-12-27",1,"HUMAN_OBSERVATION",149225
"2016-12-27",1,"OBSERVATION",1017855
"2016-12-27",1,"MATERIAL_CITATION",248
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",394
"2016-12-27",3,"OCCURRENCE",74
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",181
"2016-12-27",4,"FOSSIL_SPECIMEN",216
"2016-12-27",4,"PRESERVED_SPECIMEN",566
"2016-12-27",4,"OCCURRENCE",108
"2016-12-27",4,"HUMAN_OBSERVATION",2440
"2016-12-27",4,"LIVING_SPECIMEN",38
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",21263
"2016-12-27",5,"OCCURRENCE",348
"2016-12-27",5,"HUMAN_OBSERVATION",583
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",22
"2016-12-27",6,"FOSSIL_SPECIMEN",590
"2016-12-27",6,"PRESERVED_SPECIMEN",137390
"2016-12-27",6,"OCCURRENCE",149276
"2016-12-27",6,"HUMAN_OBSERVATION",11214
"2016-12-27",6,"LIVING_SPECIMEN",975
"2016-12-27",6,"OBSERVATION",105
"2016-12-27",6,"MATERIAL_CITATION",105
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",743
"2016-12-27",7,"OCCURRENCE",107
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2016-12-27",7,"LIVING_SPECIMEN",15
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",471
"2017-04-12",0,"HUMAN_OBSERVATION",315
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",443
"2017-04-12",0,"PRESERVED_SPECIMEN",1017
"2017-04-12",1,"OCCURRENCE",42598
"2017-04-12",1,"HUMAN_OBSERVATION",151001
"2017-04-12",1,"OBSERVATION",1017855
"2017-04-12",1,"MATERIAL_CITATION",248
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",8571
"2017-04-12",1,"PRESERVED_SPECIMEN",78720
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",291
"2017-04-12",3,"OCCURRENCE",170
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",181
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",557
"2017-04-12",4,"OCCURRENCE",121
"2017-04-12",4,"HUMAN_OBSERVATION",2440
"2017-04-12",4,"LIVING_SPECIMEN",38
"2017-04-12",4,"FOSSIL_SPECIMEN",217
"2017-04-12",5,"PRESERVED_SPECIMEN",20623
"2017-04-12",5,"OCCURRENCE",917
"2017-04-12",5,"HUMAN_OBSERVATION",625
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2017-04-12",5,"OBSERVATION",26
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",87573
"2017-04-12",6,"OCCURRENCE",199390
"2017-04-12",6,"HUMAN_OBSERVATION",11937
"2017-04-12",6,"LIVING_SPECIMEN",1044
"2017-04-12",6,"OBSERVATION",105
"2017-04-12",6,"MATERIAL_CITATION",105
"2017-04-12",6,"FOSSIL_SPECIMEN",590
"2017-04-12",7,"PRESERVED_SPECIMEN",758
"2017-04-12",7,"OCCURRENCE",107
"2017-04-12",7,"HUMAN_OBSERVATION",8
"2017-04-12",7,"LIVING_SPECIMEN",15
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",471
"2017-07-24",0,"HUMAN_OBSERVATION",318
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",426
"2017-07-24",0,"PRESERVED_SPECIMEN",1025
"2017-07-24",1,"PRESERVED_SPECIMEN",80227
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",1,"OCCURRENCE",42600
"2017-07-24",1,"HUMAN_OBSERVATION",149248
"2017-07-24",1,"OBSERVATION",1017855
"2017-07-24",1,"MATERIAL_CITATION",248
"2017-07-24",1,"FOSSIL_SPECIMEN",8462
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",385
"2017-07-24",3,"OCCURRENCE",74
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",181
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",564
"2017-07-24",4,"OCCURRENCE",108
"2017-07-24",4,"HUMAN_OBSERVATION",2440
"2017-07-24",4,"LIVING_SPECIMEN",38
"2017-07-24",4,"FOSSIL_SPECIMEN",221
"2017-07-24",5,"PRESERVED_SPECIMEN",21436
"2017-07-24",5,"OCCURRENCE",344
"2017-07-24",5,"HUMAN_OBSERVATION",635
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2017-07-24",5,"OBSERVATION",26
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",139753
"2017-07-24",6,"OCCURRENCE",147879
"2017-07-24",6,"HUMAN_OBSERVATION",14840
"2017-07-24",6,"LIVING_SPECIMEN",1044
"2017-07-24",6,"OBSERVATION",105
"2017-07-24",6,"MATERIAL_CITATION",105
"2017-07-24",6,"FOSSIL_SPECIMEN",588
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",758
"2017-07-24",7,"OCCURRENCE",107
"2017-07-24",7,"HUMAN_OBSERVATION",8
"2017-07-24",7,"LIVING_SPECIMEN",15
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",427
"2017-10-12",0,"PRESERVED_SPECIMEN",990
"2017-10-12",0,"OCCURRENCE",471
"2017-10-12",0,"HUMAN_OBSERVATION",318
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2017-10-12",1,"FOSSIL_SPECIMEN",8470
"2017-10-12",1,"PRESERVED_SPECIMEN",81395
"2017-10-12",1,"OCCURRENCE",42742
"2017-10-12",1,"HUMAN_OBSERVATION",158093
"2017-10-12",1,"OBSERVATION",1017855
"2017-10-12",1,"MATERIAL_CITATION",15
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",288
"2017-10-12",3,"OCCURRENCE",139
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",319
"2017-10-12",4,"FOSSIL_SPECIMEN",223
"2017-10-12",4,"PRESERVED_SPECIMEN",672
"2017-10-12",4,"OCCURRENCE",15
"2017-10-12",4,"HUMAN_OBSERVATION",2440
"2017-10-12",4,"LIVING_SPECIMEN",38
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",21178
"2017-10-12",5,"OCCURRENCE",845
"2017-10-12",5,"HUMAN_OBSERVATION",663
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",26
"2017-10-12",6,"FOSSIL_SPECIMEN",588
"2017-10-12",6,"PRESERVED_SPECIMEN",88997
"2017-10-12",6,"OCCURRENCE",199502
"2017-10-12",6,"HUMAN_OBSERVATION",16660
"2017-10-12",6,"LIVING_SPECIMEN",1044
"2017-10-12",6,"OBSERVATION",105
"2017-10-12",6,"MATERIAL_CITATION",16
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",758
"2017-10-12",7,"OCCURRENCE",107
"2017-10-12",7,"HUMAN_OBSERVATION",8
"2017-10-12",7,"LIVING_SPECIMEN",15
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",568
"2017-12-22",0,"PRESERVED_SPECIMEN",996
"2017-12-22",0,"OCCURRENCE",472
"2017-12-22",0,"HUMAN_OBSERVATION",319
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MATERIAL_CITATION",15
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2017-12-22",1,"FOSSIL_SPECIMEN",14349
"2017-12-22",1,"PRESERVED_SPECIMEN",82179
"2017-12-22",1,"OCCURRENCE",42771
"2017-12-22",1,"HUMAN_OBSERVATION",210710
"2017-12-22",1,"OBSERVATION",1017855
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",319
"2017-12-22",3,"FOSSIL_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",306
"2017-12-22",3,"OCCURRENCE",139
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",38
"2017-12-22",4,"FOSSIL_SPECIMEN",338
"2017-12-22",4,"PRESERVED_SPECIMEN",729
"2017-12-22",4,"OCCURRENCE",15
"2017-12-22",4,"HUMAN_OBSERVATION",2440
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-12-22",5,"OBSERVATION",26
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",21434
"2017-12-22",5,"OCCURRENCE",844
"2017-12-22",5,"HUMAN_OBSERVATION",700
"2017-12-22",6,"HUMAN_OBSERVATION",17179
"2017-12-22",6,"LIVING_SPECIMEN",1046
"2017-12-22",6,"OBSERVATION",105
"2017-12-22",6,"MATERIAL_CITATION",16
"2017-12-22",6,"FOSSIL_SPECIMEN",845
"2017-12-22",6,"PRESERVED_SPECIMEN",91719
"2017-12-22",6,"OCCURRENCE",199487
"2017-12-22",7,"HUMAN_OBSERVATION",8
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",851
"2017-12-22",7,"OCCURRENCE",42
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",494
"2018-04-09",0,"PRESERVED_SPECIMEN",1102
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",472
"2018-04-09",0,"HUMAN_OBSERVATION",320
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",14446
"2018-04-09",1,"PRESERVED_SPECIMEN",82147
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",42759
"2018-04-09",1,"HUMAN_OBSERVATION",212335
"2018-04-09",1,"OBSERVATION",1017859
"2018-04-09",1,"MATERIAL_CITATION",15
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",317
"2018-04-09",3,"OCCURRENCE",74
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",519
"2018-04-09",4,"FOSSIL_SPECIMEN",337
"2018-04-09",4,"PRESERVED_SPECIMEN",775
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",2440
"2018-04-09",4,"LIVING_SPECIMEN",38
"2018-04-09",5,"FOSSIL_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",22860
"2018-04-09",5,"OCCURRENCE",283
"2018-04-09",5,"HUMAN_OBSERVATION",726
"2018-04-09",5,"LIVING_SPECIMEN",1165
"2018-04-09",5,"OBSERVATION",27
"2018-04-09",6,"FOSSIL_SPECIMEN",861
"2018-04-09",6,"PRESERVED_SPECIMEN",145160
"2018-04-09",6,"OCCURRENCE",147897
"2018-04-09",6,"HUMAN_OBSERVATION",18238
"2018-04-09",6,"LIVING_SPECIMEN",969
"2018-04-09",6,"OBSERVATION",105
"2018-04-09",6,"MATERIAL_CITATION",16
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",852
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"LIVING_SPECIMEN",15
"2018-04-09",8,"LIVING_SPECIMEN",1
