"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",72
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1059
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5409480
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4327
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1975
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-07-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-07-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-07-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-07-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-07-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",197
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",228
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",48
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",417
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",511
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283159
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",81
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1082
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5424483
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",8
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4538
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2022-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2022-10-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2022-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2022-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2022-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2022-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2022-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2022-10-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",419
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",89
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3890
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",351
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",853
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",83
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",669
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",269
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24002
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",644
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1096
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5437879
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4776
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283744
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",94
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-01-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2023-01-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2023-01-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2023-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2023-01-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-01-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-01-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",69
"2023-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",12
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",672
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",867
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",137
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",894
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",206
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1003
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",992
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26318
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",651
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",89
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",420
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",574
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",235
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3924
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",354
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4939
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5449841
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284795
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1217
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",171
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",107
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1097
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",257
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18815
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",1354
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",151
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",45
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1200
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",10
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",1269
"2023-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",10
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",25
"2023-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",5
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",12187
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2272
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",9004
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",3848
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",50
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",20222
"2023-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",10
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",59
"2023-04-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",5
