"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",0,"MATERIAL_SAMPLE",50
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",32
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",143
"2020-10-01",0,"LIVING_SPECIMEN",11
"2020-10-01",1,"MACHINE_OBSERVATION",147
"2020-10-01",1,"MATERIAL_SAMPLE",707
"2020-10-01",1,"FOSSIL_SPECIMEN",219
"2020-10-01",1,"PRESERVED_SPECIMEN",8263
"2020-10-01",1,"OCCURRENCE",3702
"2020-10-01",1,"HUMAN_OBSERVATION",26407
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",3,"MATERIAL_SAMPLE",473
"2020-10-01",3,"PRESERVED_SPECIMEN",29
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",4,"FOSSIL_SPECIMEN",44
"2020-10-01",4,"PRESERVED_SPECIMEN",39
"2020-10-01",5,"PRESERVED_SPECIMEN",402
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",39
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"MATERIAL_SAMPLE",70
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",5928
"2020-10-01",6,"OCCURRENCE",1268
"2020-10-01",6,"HUMAN_OBSERVATION",7085
"2020-10-01",6,"LIVING_SPECIMEN",179
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",32
"2021-01-01",0,"LIVING_SPECIMEN",11
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",82
"2021-01-01",0,"MATERIAL_SAMPLE",50
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",8373
"2021-01-01",1,"MACHINE_OBSERVATION",147
"2021-01-01",1,"OCCURRENCE",3137
"2021-01-01",1,"HUMAN_OBSERVATION",26477
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",752
"2021-01-01",1,"FOSSIL_SPECIMEN",219
"2021-01-01",3,"MATERIAL_SAMPLE",473
"2021-01-01",3,"PRESERVED_SPECIMEN",29
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",4,"FOSSIL_SPECIMEN",44
"2021-01-01",4,"PRESERVED_SPECIMEN",39
"2021-01-01",5,"PRESERVED_SPECIMEN",431
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",72
"2021-01-01",6,"MATERIAL_SAMPLE",70
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",5969
"2021-01-01",6,"LIVING_SPECIMEN",179
"2021-01-01",6,"OCCURRENCE",1151
"2021-01-01",6,"HUMAN_OBSERVATION",9170
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",11
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",82
"2021-04-01",0,"MATERIAL_SAMPLE",50
"2021-04-01",0,"FOSSIL_SPECIMEN",12
"2021-04-01",0,"PRESERVED_SPECIMEN",40
"2021-04-01",1,"OCCURRENCE",3185
"2021-04-01",1,"HUMAN_OBSERVATION",26547
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",829
"2021-04-01",1,"FOSSIL_SPECIMEN",222
"2021-04-01",1,"PRESERVED_SPECIMEN",8402
"2021-04-01",1,"MACHINE_OBSERVATION",147
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"MATERIAL_SAMPLE",473
"2021-04-01",3,"PRESERVED_SPECIMEN",30
"2021-04-01",4,"PRESERVED_SPECIMEN",16
"2021-04-01",4,"FOSSIL_SPECIMEN",67
"2021-04-01",5,"PRESERVED_SPECIMEN",462
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",99
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",6418
"2021-04-01",6,"LIVING_SPECIMEN",179
"2021-04-01",6,"OCCURRENCE",1151
"2021-04-01",6,"HUMAN_OBSERVATION",9660
"2021-04-01",6,"MATERIAL_SAMPLE",70
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",0,"MATERIAL_SAMPLE",7
"2021-07-01",0,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",82
"2021-07-01",0,"LIVING_SPECIMEN",11
"2021-07-01",1,"MACHINE_OBSERVATION",150
"2021-07-01",1,"MATERIAL_SAMPLE",828
"2021-07-01",1,"FOSSIL_SPECIMEN",222
"2021-07-01",1,"PRESERVED_SPECIMEN",8573
"2021-07-01",1,"OCCURRENCE",3545
"2021-07-01",1,"HUMAN_OBSERVATION",27313
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",3,"MATERIAL_SAMPLE",517
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"FOSSIL_SPECIMEN",67
"2021-07-01",4,"PRESERVED_SPECIMEN",16
"2021-07-01",5,"HUMAN_OBSERVATION",102
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",459
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",6,"HUMAN_OBSERVATION",9665
"2021-07-01",6,"LIVING_SPECIMEN",179
"2021-07-01",6,"MATERIAL_SAMPLE",70
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",6456
"2021-07-01",6,"OCCURRENCE",1574
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",35
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",0,"HUMAN_OBSERVATION",82
"2021-10-01",0,"LIVING_SPECIMEN",11
"2021-10-01",0,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",12
"2021-10-01",1,"FOSSIL_SPECIMEN",223
"2021-10-01",1,"PRESERVED_SPECIMEN",9403
"2021-10-01",1,"MACHINE_OBSERVATION",150
"2021-10-01",1,"OCCURRENCE",3545
"2021-10-01",1,"HUMAN_OBSERVATION",27461
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",831
"2021-10-01",3,"MATERIAL_SAMPLE",601
"2021-10-01",3,"PRESERVED_SPECIMEN",32
"2021-10-01",3,"LIVING_SPECIMEN",11
"2021-10-01",4,"MATERIAL_SAMPLE",9
"2021-10-01",4,"FOSSIL_SPECIMEN",67
"2021-10-01",4,"PRESERVED_SPECIMEN",17
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"PRESERVED_SPECIMEN",475
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",104
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",6,"MATERIAL_SAMPLE",87
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",6459
"2021-10-01",6,"OCCURRENCE",1574
"2021-10-01",6,"HUMAN_OBSERVATION",9709
"2021-10-01",6,"LIVING_SPECIMEN",179
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",344
"2022-01-01",0,"LIVING_SPECIMEN",11
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",82
"2022-01-01",0,"MATERIAL_SAMPLE",7
"2022-01-01",0,"FOSSIL_SPECIMEN",12
"2022-01-01",0,"PRESERVED_SPECIMEN",30
"2022-01-01",1,"MACHINE_OBSERVATION",150
"2022-01-01",1,"OCCURRENCE",3546
"2022-01-01",1,"HUMAN_OBSERVATION",27680
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",831
"2022-01-01",1,"FOSSIL_SPECIMEN",223
"2022-01-01",1,"PRESERVED_SPECIMEN",9454
"2022-01-01",3,"PRESERVED_SPECIMEN",32
"2022-01-01",3,"LIVING_SPECIMEN",11
"2022-01-01",3,"MATERIAL_SAMPLE",601
"2022-01-01",4,"PRESERVED_SPECIMEN",17
"2022-01-01",4,"MATERIAL_SAMPLE",9
"2022-01-01",4,"FOSSIL_SPECIMEN",67
"2022-01-01",5,"PRESERVED_SPECIMEN",483
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",117
"2022-01-01",5,"MATERIAL_SAMPLE",16
"2022-01-01",6,"PRESERVED_SPECIMEN",6588
"2022-01-01",6,"LIVING_SPECIMEN",179
"2022-01-01",6,"OCCURRENCE",1574
"2022-01-01",6,"HUMAN_OBSERVATION",9753
"2022-01-01",6,"MATERIAL_SAMPLE",87
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",8,"MATERIAL_SAMPLE",344
"2022-04-01",0,"LIVING_SPECIMEN",11
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"MATERIAL_SAMPLE",7
"2022-04-01",0,"FOSSIL_SPECIMEN",14
"2022-04-01",0,"PRESERVED_SPECIMEN",295
"2022-04-01",1,"OCCURRENCE",3546
"2022-04-01",1,"HUMAN_OBSERVATION",31208
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",901
"2022-04-01",1,"FOSSIL_SPECIMEN",230
"2022-04-01",1,"PRESERVED_SPECIMEN",10287
"2022-04-01",1,"MACHINE_OBSERVATION",150
"2022-04-01",3,"LIVING_SPECIMEN",11
"2022-04-01",3,"MATERIAL_SAMPLE",601
"2022-04-01",3,"PRESERVED_SPECIMEN",32
"2022-04-01",4,"MATERIAL_SAMPLE",9
"2022-04-01",4,"FOSSIL_SPECIMEN",67
"2022-04-01",4,"PRESERVED_SPECIMEN",17
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",120
"2022-04-01",5,"MATERIAL_SAMPLE",16
"2022-04-01",5,"PRESERVED_SPECIMEN",517
"2022-04-01",6,"LIVING_SPECIMEN",179
"2022-04-01",6,"OCCURRENCE",1574
"2022-04-01",6,"HUMAN_OBSERVATION",9939
"2022-04-01",6,"MATERIAL_SAMPLE",106
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",8410
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",344
