"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",3,"PRESERVED_SPECIMEN",407
"2017-12-22",3,"LIVING_SPECIMEN",15
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",49
"2017-12-22",4,"FOSSIL_SPECIMEN",1253
"2017-12-22",4,"PRESERVED_SPECIMEN",574
"2017-12-22",4,"HUMAN_OBSERVATION",16980
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",11274
"2017-12-22",5,"UNKNOWN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1107
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",1487
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",22521
"2017-12-22",6,"HUMAN_OBSERVATION",11
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"HUMAN_OBSERVATION",22
"2018-04-09",0,"HUMAN_OBSERVATION",539
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",53
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",2317
"2018-04-09",1,"UNKNOWN",368
"2018-04-09",1,"MATERIAL_SAMPLE",113
"2018-04-09",1,"FOSSIL_SPECIMEN",18
"2018-04-09",1,"PRESERVED_SPECIMEN",40127
"2018-04-09",1,"MACHINE_OBSERVATION",335
"2018-04-09",2,"UNKNOWN",3
"2018-04-09",3,"LIVING_SPECIMEN",17
"2018-04-09",3,"UNKNOWN",49
"2018-04-09",3,"PRESERVED_SPECIMEN",407
"2018-04-09",4,"HUMAN_OBSERVATION",16980
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1010
"2018-04-09",4,"FOSSIL_SPECIMEN",1253
"2018-04-09",4,"PRESERVED_SPECIMEN",574
"2018-04-09",5,"PRESERVED_SPECIMEN",1118
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",23889
"2018-04-09",6,"HUMAN_OBSERVATION",11
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",358
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",22
"2018-07-11",0,"PRESERVED_SPECIMEN",59
"2018-07-11",0,"HUMAN_OBSERVATION",196
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",40183
"2018-07-11",1,"HUMAN_OBSERVATION",9676
"2018-07-11",1,"UNKNOWN",368
"2018-07-11",1,"MACHINE_OBSERVATION",367
"2018-07-11",1,"MATERIAL_SAMPLE",113
"2018-07-11",1,"FOSSIL_SPECIMEN",183
"2018-07-11",2,"UNKNOWN",3
"2018-07-11",3,"PRESERVED_SPECIMEN",407
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",17
"2018-07-11",3,"UNKNOWN",49
"2018-07-11",4,"FOSSIL_SPECIMEN",8311
"2018-07-11",4,"PRESERVED_SPECIMEN",574
"2018-07-11",4,"HUMAN_OBSERVATION",16337
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1010
"2018-07-11",5,"FOSSIL_SPECIMEN",234
"2018-07-11",5,"PRESERVED_SPECIMEN",1117
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",10
"2018-07-11",6,"PRESERVED_SPECIMEN",23908
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",358
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",7
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",55
"2018-09-28",0,"HUMAN_OBSERVATION",196
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",367
"2018-09-28",1,"FOSSIL_SPECIMEN",183
"2018-09-28",1,"PRESERVED_SPECIMEN",40496
"2018-09-28",1,"HUMAN_OBSERVATION",9983
"2018-09-28",1,"UNKNOWN",360
"2018-09-28",2,"UNKNOWN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",407
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",17
"2018-09-28",3,"UNKNOWN",49
"2018-09-28",4,"FOSSIL_SPECIMEN",8311
"2018-09-28",4,"PRESERVED_SPECIMEN",587
"2018-09-28",4,"HUMAN_OBSERVATION",16337
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1010
"2018-09-28",5,"FOSSIL_SPECIMEN",234
"2018-09-28",5,"PRESERVED_SPECIMEN",1118
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",10
"2018-09-28",6,"PRESERVED_SPECIMEN",23899
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",358
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"HUMAN_OBSERVATION",7
"2019-01-01",0,"PRESERVED_SPECIMEN",202
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",1742
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",44743
"2019-01-01",1,"MACHINE_OBSERVATION",367
"2019-01-01",1,"HUMAN_OBSERVATION",10030
"2019-01-01",1,"MATERIAL_SAMPLE",453
"2019-01-01",1,"UNKNOWN",60
"2019-01-01",1,"FOSSIL_SPECIMEN",183
"2019-01-01",2,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",400
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",80
"2019-01-01",3,"UNKNOWN",44
"2019-01-01",4,"FOSSIL_SPECIMEN",6985
"2019-01-01",4,"PRESERVED_SPECIMEN",579
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"HUMAN_OBSERVATION",14452
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",627
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",234
"2019-01-01",6,"MATERIAL_SAMPLE",10
"2019-01-01",6,"UNKNOWN",349
"2019-01-01",6,"FOSSIL_SPECIMEN",10
"2019-01-01",6,"PRESERVED_SPECIMEN",23880
"2019-01-01",6,"HUMAN_OBSERVATION",11
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2019-04-06",0,"MATERIAL_SAMPLE",1870
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",204
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",1,"MATERIAL_SAMPLE",458
"2019-04-06",1,"FOSSIL_SPECIMEN",183
"2019-04-06",1,"PRESERVED_SPECIMEN",44854
"2019-04-06",1,"MACHINE_OBSERVATION",367
"2019-04-06",1,"HUMAN_OBSERVATION",11386
"2019-04-06",1,"UNKNOWN",60
"2019-04-06",2,"MATERIAL_SAMPLE",202
"2019-04-06",2,"UNKNOWN",3
"2019-04-06",3,"MATERIAL_SAMPLE",3582
"2019-04-06",3,"PRESERVED_SPECIMEN",400
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"UNKNOWN",44
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"FOSSIL_SPECIMEN",6985
"2019-04-06",4,"PRESERVED_SPECIMEN",589
"2019-04-06",4,"HUMAN_OBSERVATION",13974
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",647
"2019-04-06",5,"HUMAN_OBSERVATION",234
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"UNKNOWN",349
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2019-04-06",6,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"PRESERVED_SPECIMEN",24194
"2019-04-06",6,"HUMAN_OBSERVATION",43
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",7
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",1870
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"PRESERVED_SPECIMEN",209
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"UNKNOWN",349
"2019-07-01",1,"MACHINE_OBSERVATION",369
"2019-07-01",1,"MATERIAL_SAMPLE",458
"2019-07-01",1,"FOSSIL_SPECIMEN",198
"2019-07-01",1,"PRESERVED_SPECIMEN",47992
"2019-07-01",1,"HUMAN_OBSERVATION",11434
"2019-07-01",2,"UNKNOWN",3
"2019-07-01",2,"MATERIAL_SAMPLE",202
"2019-07-01",3,"UNKNOWN",44
"2019-07-01",3,"MATERIAL_SAMPLE",3585
"2019-07-01",3,"PRESERVED_SPECIMEN",400
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",4,"FOSSIL_SPECIMEN",6985
"2019-07-01",4,"PRESERVED_SPECIMEN",2641
"2019-07-01",4,"HUMAN_OBSERVATION",13974
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",646
"2019-07-01",5,"HUMAN_OBSERVATION",234
"2019-07-01",6,"UNKNOWN",369
"2019-07-01",6,"MATERIAL_SAMPLE",17
"2019-07-01",6,"FOSSIL_SPECIMEN",10
"2019-07-01",6,"PRESERVED_SPECIMEN",25064
"2019-07-01",6,"HUMAN_OBSERVATION",56
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",1870
"2019-10-09",0,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"PRESERVED_SPECIMEN",208
"2019-10-09",1,"HUMAN_OBSERVATION",11444
"2019-10-09",1,"UNKNOWN",349
"2019-10-09",1,"MACHINE_OBSERVATION",372
"2019-10-09",1,"MATERIAL_SAMPLE",458
"2019-10-09",1,"FOSSIL_SPECIMEN",198
"2019-10-09",1,"PRESERVED_SPECIMEN",48255
"2019-10-09",2,"UNKNOWN",3
"2019-10-09",2,"MATERIAL_SAMPLE",202
"2019-10-09",3,"PRESERVED_SPECIMEN",400
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",3,"UNKNOWN",44
"2019-10-09",3,"MATERIAL_SAMPLE",3585
"2019-10-09",4,"PRESERVED_SPECIMEN",2644
"2019-10-09",4,"HUMAN_OBSERVATION",13970
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"FOSSIL_SPECIMEN",6989
"2019-10-09",5,"PRESERVED_SPECIMEN",646
"2019-10-09",5,"HUMAN_OBSERVATION",234
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",6,"PRESERVED_SPECIMEN",25653
"2019-10-09",6,"HUMAN_OBSERVATION",74
"2019-10-09",6,"UNKNOWN",369
"2019-10-09",6,"MATERIAL_SAMPLE",17
"2019-10-09",6,"FOSSIL_SPECIMEN",10
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",2128
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",5
"2020-01-01",0,"PRESERVED_SPECIMEN",206
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",1070
"2020-01-01",1,"UNKNOWN",46
"2020-01-01",1,"FOSSIL_SPECIMEN",302
"2020-01-01",1,"PRESERVED_SPECIMEN",48044
"2020-01-01",1,"MACHINE_OBSERVATION",372
"2020-01-01",1,"HUMAN_OBSERVATION",11679
"2020-01-01",2,"MATERIAL_SAMPLE",610
"2020-01-01",2,"UNKNOWN",3
"2020-01-01",3,"MATERIAL_SAMPLE",5291
"2020-01-01",3,"UNKNOWN",44
"2020-01-01",3,"PRESERVED_SPECIMEN",400
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",807
"2020-01-01",4,"FOSSIL_SPECIMEN",20470
"2020-01-01",4,"PRESERVED_SPECIMEN",2644
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"HUMAN_OBSERVATION",380
"2020-01-01",5,"MATERIAL_SAMPLE",279
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"FOSSIL_SPECIMEN",234
"2020-01-01",5,"PRESERVED_SPECIMEN",647
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"MATERIAL_SAMPLE",230
"2020-01-01",6,"UNKNOWN",317
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",6,"PRESERVED_SPECIMEN",25776
"2020-01-01",6,"HUMAN_OBSERVATION",56
"2020-01-01",7,"MATERIAL_SAMPLE",206
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",216
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",2091
"2020-04-01",0,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",49008
"2020-04-01",1,"MACHINE_OBSERVATION",372
"2020-04-01",1,"HUMAN_OBSERVATION",11823
"2020-04-01",1,"UNKNOWN",46
"2020-04-01",1,"MATERIAL_SAMPLE",762
"2020-04-01",1,"FOSSIL_SPECIMEN",302
"2020-04-01",2,"UNKNOWN",3
"2020-04-01",2,"MATERIAL_SAMPLE",610
"2020-04-01",3,"PRESERVED_SPECIMEN",400
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",3,"UNKNOWN",44
"2020-04-01",3,"MATERIAL_SAMPLE",5291
"2020-04-01",4,"PRESERVED_SPECIMEN",2644
"2020-04-01",4,"HUMAN_OBSERVATION",380
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",807
"2020-04-01",4,"FOSSIL_SPECIMEN",20677
"2020-04-01",5,"PRESERVED_SPECIMEN",647
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"MATERIAL_SAMPLE",279
"2020-04-01",5,"FOSSIL_SPECIMEN",234
"2020-04-01",6,"FOSSIL_SPECIMEN",42
"2020-04-01",6,"PRESERVED_SPECIMEN",25910
"2020-04-01",6,"HUMAN_OBSERVATION",70
"2020-04-01",6,"UNKNOWN",317
"2020-04-01",6,"MATERIAL_SAMPLE",128
"2020-04-01",7,"MATERIAL_SAMPLE",206
"2020-04-01",7,"FOSSIL_SPECIMEN",24
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",14260
"2020-07-01",0,"MATERIAL_SAMPLE",2091
"2020-07-01",0,"FOSSIL_SPECIMEN",5
"2020-07-01",0,"PRESERVED_SPECIMEN",213
"2020-07-01",0,"HUMAN_OBSERVATION",55
"2020-07-01",1,"HUMAN_OBSERVATION",48846
"2020-07-01",1,"UNKNOWN",46
"2020-07-01",1,"MACHINE_OBSERVATION",37860
"2020-07-01",1,"MATERIAL_SAMPLE",902
"2020-07-01",1,"FOSSIL_SPECIMEN",302
"2020-07-01",1,"PRESERVED_SPECIMEN",49231
"2020-07-01",2,"UNKNOWN",3
"2020-07-01",2,"MATERIAL_SAMPLE",610
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",3,"UNKNOWN",44
"2020-07-01",3,"MACHINE_OBSERVATION",1056
"2020-07-01",3,"MATERIAL_SAMPLE",5291
"2020-07-01",3,"PRESERVED_SPECIMEN",400
"2020-07-01",4,"HUMAN_OBSERVATION",381
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"MACHINE_OBSERVATION",3168
"2020-07-01",4,"MATERIAL_SAMPLE",807
"2020-07-01",4,"FOSSIL_SPECIMEN",20677
"2020-07-01",4,"PRESERVED_SPECIMEN",2644
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",5,"MATERIAL_SAMPLE",279
"2020-07-01",5,"FOSSIL_SPECIMEN",234
"2020-07-01",5,"PRESERVED_SPECIMEN",673
"2020-07-01",6,"HUMAN_OBSERVATION",78
"2020-07-01",6,"UNKNOWN",317
"2020-07-01",6,"MACHINE_OBSERVATION",8448
"2020-07-01",6,"MATERIAL_SAMPLE",128
"2020-07-01",6,"FOSSIL_SPECIMEN",218
"2020-07-01",6,"PRESERVED_SPECIMEN",26075
"2020-07-01",7,"MATERIAL_SAMPLE",206
"2020-07-01",7,"FOSSIL_SPECIMEN",24
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"MACHINE_OBSERVATION",14260
"2020-10-01",0,"MATERIAL_SAMPLE",2091
"2020-10-01",0,"FOSSIL_SPECIMEN",5
"2020-10-01",0,"PRESERVED_SPECIMEN",213
"2020-10-01",0,"HUMAN_OBSERVATION",55
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"MACHINE_OBSERVATION",37860
"2020-10-01",1,"MATERIAL_SAMPLE",902
"2020-10-01",1,"FOSSIL_SPECIMEN",380
"2020-10-01",1,"PRESERVED_SPECIMEN",49278
"2020-10-01",1,"HUMAN_OBSERVATION",48910
"2020-10-01",1,"UNKNOWN",70
"2020-10-01",2,"MATERIAL_SAMPLE",610
"2020-10-01",2,"UNKNOWN",3
"2020-10-01",3,"MACHINE_OBSERVATION",1056
"2020-10-01",3,"MATERIAL_SAMPLE",5291
"2020-10-01",3,"PRESERVED_SPECIMEN",405
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"UNKNOWN",44
"2020-10-01",4,"MACHINE_OBSERVATION",3168
"2020-10-01",4,"MATERIAL_SAMPLE",807
"2020-10-01",4,"FOSSIL_SPECIMEN",20682
"2020-10-01",4,"PRESERVED_SPECIMEN",2648
"2020-10-01",4,"HUMAN_OBSERVATION",383
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",5,"MATERIAL_SAMPLE",279
"2020-10-01",5,"FOSSIL_SPECIMEN",234
"2020-10-01",5,"PRESERVED_SPECIMEN",672
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",6,"MACHINE_OBSERVATION",8448
"2020-10-01",6,"MATERIAL_SAMPLE",128
"2020-10-01",6,"FOSSIL_SPECIMEN",218
"2020-10-01",6,"PRESERVED_SPECIMEN",26200
"2020-10-01",6,"HUMAN_OBSERVATION",91
"2020-10-01",6,"UNKNOWN",317
"2020-10-01",7,"MATERIAL_SAMPLE",206
"2020-10-01",7,"FOSSIL_SPECIMEN",24
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",213
"2021-01-01",0,"MACHINE_OBSERVATION",14260
"2021-01-01",0,"HUMAN_OBSERVATION",55
"2021-01-01",0,"MATERIAL_SAMPLE",2091
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",5
"2021-01-01",1,"PRESERVED_SPECIMEN",49484
"2021-01-01",1,"MACHINE_OBSERVATION",37860
"2021-01-01",1,"HUMAN_OBSERVATION",48913
"2021-01-01",1,"MATERIAL_SAMPLE",784
"2021-01-01",1,"UNKNOWN",70
"2021-01-01",1,"FOSSIL_SPECIMEN",126
"2021-01-01",2,"MATERIAL_SAMPLE",610
"2021-01-01",2,"UNKNOWN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",405
"2021-01-01",3,"MACHINE_OBSERVATION",1056
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",5291
"2021-01-01",3,"UNKNOWN",44
"2021-01-01",4,"FOSSIL_SPECIMEN",19092
"2021-01-01",4,"PRESERVED_SPECIMEN",2648
"2021-01-01",4,"MACHINE_OBSERVATION",3168
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"HUMAN_OBSERVATION",372
"2021-01-01",4,"MATERIAL_SAMPLE",807
"2021-01-01",5,"MATERIAL_SAMPLE",279
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",673
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"MATERIAL_SAMPLE",128
"2021-01-01",6,"UNKNOWN",317
"2021-01-01",6,"FOSSIL_SPECIMEN",45
"2021-01-01",6,"PRESERVED_SPECIMEN",25412
"2021-01-01",6,"MACHINE_OBSERVATION",8448
"2021-01-01",6,"HUMAN_OBSERVATION",115
"2021-01-01",7,"MATERIAL_SAMPLE",206
"2021-01-01",7,"FOSSIL_SPECIMEN",24
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",55
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"MATERIAL_SAMPLE",2091
"2021-04-01",0,"FOSSIL_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",212
"2021-04-01",0,"MACHINE_OBSERVATION",14260
"2021-04-01",1,"HUMAN_OBSERVATION",48919
"2021-04-01",1,"UNKNOWN",50
"2021-04-01",1,"MATERIAL_SAMPLE",980
"2021-04-01",1,"FOSSIL_SPECIMEN",129
"2021-04-01",1,"PRESERVED_SPECIMEN",49390
"2021-04-01",1,"MACHINE_OBSERVATION",37860
"2021-04-01",2,"UNKNOWN",3
"2021-04-01",2,"MATERIAL_SAMPLE",610
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"UNKNOWN",44
"2021-04-01",3,"MATERIAL_SAMPLE",5291
"2021-04-01",3,"PRESERVED_SPECIMEN",405
"2021-04-01",3,"MACHINE_OBSERVATION",1056
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"HUMAN_OBSERVATION",284
"2021-04-01",4,"MATERIAL_SAMPLE",807
"2021-04-01",4,"FOSSIL_SPECIMEN",15420
"2021-04-01",4,"PRESERVED_SPECIMEN",2603
"2021-04-01",4,"MACHINE_OBSERVATION",3168
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"MATERIAL_SAMPLE",279
"2021-04-01",5,"PRESERVED_SPECIMEN",674
"2021-04-01",6,"MACHINE_OBSERVATION",8448
"2021-04-01",6,"HUMAN_OBSERVATION",135
"2021-04-01",6,"UNKNOWN",317
"2021-04-01",6,"MATERIAL_SAMPLE",128
"2021-04-01",6,"FOSSIL_SPECIMEN",45
"2021-04-01",6,"PRESERVED_SPECIMEN",26601
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",206
"2021-04-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",0,"MACHINE_OBSERVATION",14260
"2021-07-01",0,"MATERIAL_SAMPLE",2039
"2021-07-01",0,"FOSSIL_SPECIMEN",7
"2021-07-01",0,"PRESERVED_SPECIMEN",215
"2021-07-01",0,"HUMAN_OBSERVATION",55
"2021-07-01",1,"UNKNOWN",56
"2021-07-01",1,"MACHINE_OBSERVATION",37864
"2021-07-01",1,"MATERIAL_SAMPLE",991
"2021-07-01",1,"FOSSIL_SPECIMEN",157
"2021-07-01",1,"PRESERVED_SPECIMEN",49810
"2021-07-01",1,"HUMAN_OBSERVATION",49429
"2021-07-01",2,"UNKNOWN",3
"2021-07-01",2,"MATERIAL_SAMPLE",610
"2021-07-01",3,"UNKNOWN",44
"2021-07-01",3,"MACHINE_OBSERVATION",1056
"2021-07-01",3,"MATERIAL_SAMPLE",5347
"2021-07-01",3,"PRESERVED_SPECIMEN",406
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",4,"MACHINE_OBSERVATION",3168
"2021-07-01",4,"MATERIAL_SAMPLE",807
"2021-07-01",4,"FOSSIL_SPECIMEN",15420
"2021-07-01",4,"PRESERVED_SPECIMEN",2803
"2021-07-01",4,"HUMAN_OBSERVATION",284
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",279
"2021-07-01",5,"PRESERVED_SPECIMEN",674
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",6,"UNKNOWN",317
"2021-07-01",6,"MACHINE_OBSERVATION",8448
"2021-07-01",6,"MATERIAL_SAMPLE",128
"2021-07-01",6,"FOSSIL_SPECIMEN",45
"2021-07-01",6,"PRESERVED_SPECIMEN",26806
"2021-07-01",6,"HUMAN_OBSERVATION",154
"2021-07-01",7,"MATERIAL_SAMPLE",206
"2021-07-01",7,"FOSSIL_SPECIMEN",7
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",214
"2021-10-01",0,"MACHINE_OBSERVATION",14260
"2021-10-01",0,"HUMAN_OBSERVATION",55
"2021-10-01",0,"UNKNOWN",1
