"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",681
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8380
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1044
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2076
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2093
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",384
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3717
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",206
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9838
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1816
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",42
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",724
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6559
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",262
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2343
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1147
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2018
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18340
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1232
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1024
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",184
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3170
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1988
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1110
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",908
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1874
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",254
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",431
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",36
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",346
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3016
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",285
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",37
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",238
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",330
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",946
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",92
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",343
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",481
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",711
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",168
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",5412
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",161
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",681
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",358
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",219
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8973
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2349
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3124
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",322
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",788
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2138
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9838
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",192
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1816
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1294
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",342
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",724
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1371
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2044
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21710
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11539
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1231
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",487
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2717
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1025
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3390
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2239
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3810
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1509
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",36
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3025
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",33
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",238
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",285
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",946
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",481
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",330
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",161
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",92
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",343
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",711
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",431
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",346
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",122
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",168
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5412
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",683
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2349
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",344
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3124
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",322
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8973
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",788
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2138
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",281
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",947
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
