"snapshot","day","occurrenceCount"
"2022-04-01",64,16
"2022-04-01",65,4
"2022-04-01",66,38
"2022-04-01",67,23
"2022-04-01",69,20
"2022-04-01",70,55
"2022-04-01",71,11
"2022-04-01",72,8
"2022-04-01",73,11
"2022-04-01",74,1
"2022-04-01",75,6
"2022-04-01",76,9
"2022-04-01",77,12
"2022-04-01",78,15
"2022-04-01",79,30
"2022-04-01",80,27
"2022-04-01",81,24
"2022-04-01",82,10
"2022-04-01",83,8
"2022-04-01",84,20
"2022-04-01",85,23
"2022-04-01",86,12
"2022-04-01",87,7
"2022-04-01",88,15
"2022-04-01",89,12
"2022-04-01",90,4
"2022-04-01",91,19
"2022-04-01",92,8
"2022-04-01",93,5
"2022-04-01",94,24
"2022-04-01",96,20
"2022-04-01",97,19
"2022-04-01",98,14
"2022-04-01",101,12
"2022-04-01",103,7
"2022-04-01",104,11
"2022-04-01",105,18
"2022-04-01",106,3
"2022-04-01",107,19
"2022-04-01",108,4
"2022-04-01",109,24
"2022-04-01",110,1
"2022-04-01",112,18
"2022-04-01",113,1
"2022-04-01",114,19
"2022-04-01",115,1
"2022-04-01",116,2
"2022-04-01",117,15
"2022-04-01",118,9
"2022-04-01",119,4
"2022-04-01",120,1
"2022-04-01",121,8
"2022-04-01",122,6
"2022-04-01",123,15
"2022-04-01",124,1
"2022-04-01",125,3
"2022-04-01",126,3
"2022-04-01",130,4
"2022-04-01",131,2
"2022-04-01",133,8
"2022-04-01",134,17
"2022-04-01",135,7
"2022-04-01",136,13
"2022-04-01",137,7
"2022-04-01",138,6
"2022-04-01",139,3
"2022-04-01",140,5
"2022-04-01",141,2
"2022-04-01",142,6
"2022-04-01",143,5
"2022-04-01",150,2
"2022-04-01",151,1
"2022-04-01",155,2
"2022-04-01",159,3
"2022-04-01",161,1
"2022-04-01",162,1
"2022-04-01",167,1
"2022-04-01",168,3
"2022-04-01",169,4
"2022-04-01",171,5
"2022-04-01",172,3
"2022-04-01",173,10
"2022-04-01",175,4
"2022-04-01",178,1
"2022-04-01",180,1
"2022-04-01",182,6
"2022-04-01",183,2
"2022-04-01",184,3
"2022-04-01",185,4
"2022-04-01",186,3
"2022-04-01",187,9
"2022-04-01",188,9
"2022-04-01",190,6
"2022-04-01",191,1
"2022-04-01",193,4
"2022-04-01",195,4
"2022-04-01",197,14
"2022-04-01",198,6
"2022-04-01",199,9
"2022-04-01",200,16
"2022-04-01",201,9
"2022-04-01",202,1
"2022-04-01",203,1
"2022-04-01",204,5
"2022-04-01",205,3
"2022-04-01",206,4
"2022-04-01",207,4
"2022-04-01",208,3
"2022-04-01",209,15
"2022-04-01",210,3
"2022-04-01",211,6
"2022-04-01",212,2
"2022-04-01",213,8
"2022-04-01",214,4
"2022-04-01",215,4
"2022-04-01",216,11
"2022-04-01",219,23
"2022-04-01",220,2
"2022-04-01",221,4
"2022-04-01",222,2
"2022-04-01",225,2
"2022-04-01",226,5
"2022-04-01",228,3
"2022-04-01",229,7
"2022-04-01",230,6
"2022-04-01",231,1
"2022-04-01",232,6
"2022-04-01",233,3
"2022-04-01",234,2
"2022-04-01",235,4
"2022-04-01",236,5
"2022-04-01",237,2
"2022-04-01",238,9
"2022-04-01",239,4
"2022-04-01",240,3
"2022-04-01",241,8
"2022-04-01",242,14
"2022-04-01",243,10
"2022-04-01",244,5
"2022-04-01",245,5
"2022-04-01",246,3
"2022-04-01",247,1
"2022-04-01",248,19
"2022-04-01",249,3
"2022-04-01",251,6
"2022-04-01",252,9
"2022-04-01",253,6
"2022-04-01",254,13
"2022-04-01",255,7
"2022-04-01",256,12
"2022-04-01",257,10
"2022-04-01",258,18
"2022-04-01",259,5
"2022-04-01",260,8
"2022-04-01",264,1
"2022-04-01",265,5
"2022-04-01",268,5
"2022-04-01",269,1
"2022-04-01",271,4
"2022-04-01",274,8
"2022-04-01",275,6
"2022-04-01",280,9
"2022-04-01",282,2
"2022-04-01",283,15
"2022-04-01",285,7
"2022-04-01",286,8
"2022-04-01",287,2
"2022-04-01",288,20
"2022-04-01",289,21
"2022-04-01",290,17
"2022-04-01",291,3
"2022-04-01",293,3
"2022-04-01",294,3
"2022-04-01",295,13
"2022-04-01",296,31
"2022-04-01",297,19
"2022-04-01",299,11
"2022-04-01",300,10
"2022-04-01",301,49
"2022-04-01",302,29
"2022-04-01",303,16
"2022-04-01",304,19
"2022-04-01",305,22
"2022-04-01",306,4
"2022-04-01",307,17
"2022-04-01",308,8
"2022-04-01",309,33
"2022-04-01",310,12
"2022-04-01",311,20
"2022-04-01",312,11
"2022-04-01",313,6
"2022-04-01",314,21
"2022-04-01",315,18
"2022-04-01",316,4
"2022-04-01",317,16
"2022-04-01",318,28
"2022-04-01",319,30
"2022-04-01",320,10
"2022-04-01",321,10
"2022-04-01",323,5
"2022-04-01",324,8
"2022-04-01",325,2
"2022-04-01",326,2
"2022-04-01",327,8
"2022-04-01",328,1
"2022-04-01",330,9
"2022-04-01",331,14
"2022-04-01",332,17
"2022-04-01",333,9
"2022-04-01",334,18
"2022-04-01",335,23
"2022-04-01",336,8
"2022-04-01",337,12
"2022-04-01",338,16
"2022-04-01",339,18
"2022-04-01",340,6
"2022-04-01",341,14
"2022-04-01",342,11
"2022-04-01",343,3
"2022-04-01",344,10
"2022-04-01",345,13
"2022-04-01",346,2
"2022-04-01",347,18
"2022-04-01",348,12
"2022-04-01",349,11
"2022-04-01",350,6
"2022-04-01",351,17
"2022-04-01",352,5
"2022-04-01",353,11
"2022-04-01",354,20
"2022-04-01",355,9
"2022-04-01",356,17
"2022-04-01",357,4
"2022-04-01",358,9
"2022-04-01",359,2
"2022-04-01",361,7
"2022-04-01",362,15
"2022-04-01",363,13
"2022-04-01",364,4
"2022-04-01",365,7
"2022-04-01",366,3
"2022-07-01",1,3
"2022-07-01",2,1
"2022-07-01",3,2
"2022-07-01",4,10
"2022-07-01",5,10
"2022-07-01",6,1
"2022-07-01",7,10
"2022-07-01",8,8
"2022-07-01",9,6
"2022-07-01",10,22
"2022-07-01",11,24
"2022-07-01",12,14
"2022-07-01",13,11
"2022-07-01",14,9
"2022-07-01",15,13
"2022-07-01",16,22
"2022-07-01",17,15
"2022-07-01",18,10
"2022-07-01",19,29
"2022-07-01",20,6
"2022-07-01",21,5
"2022-07-01",22,1
"2022-07-01",23,2
"2022-07-01",24,4
"2022-07-01",25,3
"2022-07-01",26,14
"2022-07-01",27,14
"2022-07-01",28,9
"2022-07-01",30,13
"2022-07-01",31,3
"2022-07-01",32,14
"2022-07-01",33,14
"2022-07-01",34,11
"2022-07-01",35,4
"2022-07-01",36,2
"2022-07-01",37,5
"2022-07-01",39,7
"2022-07-01",40,19
"2022-07-01",41,4
"2022-07-01",42,20
"2022-07-01",43,15
"2022-07-01",44,6
"2022-07-01",45,38
"2022-07-01",46,8
"2022-07-01",47,11
"2022-07-01",48,5
"2022-07-01",49,21
"2022-07-01",50,6
"2022-07-01",51,20
"2022-07-01",52,7
"2022-07-01",53,12
"2022-07-01",54,7
"2022-07-01",55,11
"2022-07-01",56,13
"2022-07-01",57,19
"2022-07-01",58,10
"2022-07-01",59,6
"2022-07-01",60,1
"2022-07-01",61,12
"2022-07-01",63,4
"2022-07-01",64,16
"2022-07-01",65,4
"2022-07-01",66,38
"2022-07-01",67,23
"2022-07-01",69,20
"2022-07-01",70,55
"2022-07-01",71,11
"2022-07-01",72,8
"2022-07-01",73,11
"2022-07-01",74,1
"2022-07-01",75,6
"2022-07-01",76,9
"2022-07-01",77,12
"2022-07-01",78,15
"2022-07-01",79,30
"2022-07-01",80,27
"2022-07-01",81,24
"2022-07-01",82,10
"2022-07-01",83,8
"2022-07-01",84,20
"2022-07-01",85,23
"2022-07-01",86,12
"2022-07-01",87,7
"2022-07-01",88,15
"2022-07-01",89,12
"2022-07-01",90,4
"2022-07-01",91,19
"2022-07-01",92,8
"2022-07-01",93,5
"2022-07-01",94,24
"2022-07-01",96,20
"2022-07-01",97,19
"2022-07-01",98,14
"2022-07-01",101,12
"2022-07-01",103,7
"2022-07-01",104,11
"2022-07-01",105,18
"2022-07-01",106,3
"2022-07-01",107,19
"2022-07-01",108,4
"2022-07-01",109,24
"2022-07-01",110,1
"2022-07-01",112,18
"2022-07-01",113,1
"2022-07-01",114,19
"2022-07-01",115,1
"2022-07-01",116,2
"2022-07-01",117,15
"2022-07-01",118,9
"2022-07-01",119,4
"2022-07-01",120,1
"2022-07-01",121,8
"2022-07-01",122,6
"2022-07-01",123,15
"2022-07-01",124,1
"2022-07-01",125,3
"2022-07-01",126,3
"2022-07-01",130,4
"2022-07-01",131,2
"2022-07-01",133,8
"2022-07-01",134,17
"2022-07-01",135,7
"2022-07-01",136,13
"2022-07-01",137,7
"2022-07-01",138,6
"2022-07-01",139,3
"2022-07-01",140,5
"2022-07-01",141,2
"2022-07-01",142,6
"2022-07-01",143,5
"2022-07-01",150,2
"2022-07-01",151,1
"2022-07-01",155,2
"2022-07-01",159,3
"2022-07-01",161,1
"2022-07-01",162,1
"2022-07-01",167,1
"2022-07-01",168,3
"2022-07-01",169,4
"2022-07-01",171,5
"2022-07-01",172,3
"2022-07-01",173,10
"2022-07-01",175,4
"2022-07-01",178,1
"2022-07-01",180,1
"2022-07-01",182,6
"2022-07-01",183,2
"2022-07-01",184,3
"2022-07-01",185,4
"2022-07-01",186,3
"2022-07-01",187,9
"2022-07-01",188,9
"2022-07-01",190,6
"2022-07-01",191,1
"2022-07-01",193,4
"2022-07-01",195,4
"2022-07-01",197,14
"2022-07-01",198,6
"2022-07-01",199,9
"2022-07-01",200,16
"2022-07-01",201,9
"2022-07-01",202,1
"2022-07-01",203,1
"2022-07-01",204,5
"2022-07-01",205,3
"2022-07-01",206,4
"2022-07-01",207,4
"2022-07-01",208,3
"2022-07-01",209,15
"2022-07-01",210,3
"2022-07-01",211,6
"2022-07-01",212,2
"2022-07-01",213,8
"2022-07-01",214,4
"2022-07-01",215,4
"2022-07-01",216,11
"2022-07-01",219,23
"2022-07-01",220,2
"2022-07-01",221,4
"2022-07-01",222,2
"2022-07-01",225,2
"2022-07-01",226,5
"2022-07-01",228,3
"2022-07-01",229,7
"2022-07-01",230,6
"2022-07-01",231,1
"2022-07-01",232,6
"2022-07-01",233,3
"2022-07-01",234,2
"2022-07-01",235,4
"2022-07-01",236,5
"2022-07-01",237,2
"2022-07-01",238,9
"2022-07-01",239,4
"2022-07-01",240,3
"2022-07-01",241,8
"2022-07-01",242,14
"2022-07-01",243,10
"2022-07-01",244,5
"2022-07-01",245,5
"2022-07-01",246,3
"2022-07-01",247,1
"2022-07-01",248,19
"2022-07-01",249,3
"2022-07-01",251,6
"2022-07-01",252,9
"2022-07-01",253,6
"2022-07-01",254,13
"2022-07-01",255,7
"2022-07-01",256,12
"2022-07-01",257,10
"2022-07-01",258,18
"2022-07-01",259,5
"2022-07-01",260,8
"2022-07-01",264,1
"2022-07-01",265,5
"2022-07-01",268,5
"2022-07-01",269,1
"2022-07-01",271,4
"2022-07-01",274,8
"2022-07-01",275,6
"2022-07-01",280,9
"2022-07-01",282,2
"2022-07-01",283,15
"2022-07-01",285,7
"2022-07-01",286,8
"2022-07-01",287,2
"2022-07-01",288,20
"2022-07-01",289,21
"2022-07-01",290,17
"2022-07-01",291,3
"2022-07-01",293,3
"2022-07-01",294,3
"2022-07-01",295,13
"2022-07-01",296,31
"2022-07-01",297,19
"2022-07-01",299,11
"2022-07-01",300,10
"2022-07-01",301,49
"2022-07-01",302,29
"2022-07-01",303,16
"2022-07-01",304,19
"2022-07-01",305,22
"2022-07-01",306,4
"2022-07-01",307,17
"2022-07-01",308,8
"2022-07-01",309,33
"2022-07-01",310,12
"2022-07-01",311,20
"2022-07-01",312,11
"2022-07-01",313,6
"2022-07-01",314,21
"2022-07-01",315,18
"2022-07-01",316,4
"2022-07-01",317,16
"2022-07-01",318,28
"2022-07-01",319,30
"2022-07-01",320,10
"2022-07-01",321,10
"2022-07-01",323,5
"2022-07-01",324,8
"2022-07-01",325,2
"2022-07-01",326,2
"2022-07-01",327,8
"2022-07-01",328,1
"2022-07-01",330,9
"2022-07-01",331,14
"2022-07-01",332,17
"2022-07-01",333,9
"2022-07-01",334,18
"2022-07-01",335,23
"2022-07-01",336,8
"2022-07-01",337,12
"2022-07-01",338,16
"2022-07-01",339,18
"2022-07-01",340,6
"2022-07-01",341,14
"2022-07-01",342,11
"2022-07-01",343,3
"2022-07-01",344,10
"2022-07-01",345,13
"2022-07-01",346,2
"2022-07-01",347,18
"2022-07-01",348,12
"2022-07-01",349,11
"2022-07-01",350,6
"2022-07-01",351,17
"2022-07-01",352,5
"2022-07-01",353,11
"2022-07-01",354,20
"2022-07-01",355,9
"2022-07-01",356,17
"2022-07-01",357,4
"2022-07-01",358,9
"2022-07-01",359,2
"2022-07-01",361,7
"2022-07-01",362,15
"2022-07-01",363,13
"2022-07-01",364,4
"2022-07-01",365,7
"2022-07-01",366,3
"2022-10-01",1,3
"2022-10-01",2,1
"2022-10-01",3,2
"2022-10-01",4,10
"2022-10-01",5,10
"2022-10-01",6,1
"2022-10-01",7,10
"2022-10-01",8,8
"2022-10-01",9,6
"2022-10-01",10,22
"2022-10-01",11,24
"2022-10-01",12,14
"2022-10-01",13,11
"2022-10-01",14,9
"2022-10-01",15,13
"2022-10-01",16,22
"2022-10-01",17,15
"2022-10-01",18,10
"2022-10-01",19,29
"2022-10-01",20,6
"2022-10-01",21,5
"2022-10-01",22,1
"2022-10-01",23,2
"2022-10-01",24,4
"2022-10-01",25,3
"2022-10-01",26,14
"2022-10-01",27,14
"2022-10-01",28,9
"2022-10-01",30,13
"2022-10-01",31,3
"2022-10-01",32,14
"2022-10-01",33,14
"2022-10-01",34,11
"2022-10-01",35,4
"2022-10-01",36,2
"2022-10-01",37,5
"2022-10-01",39,7
"2022-10-01",40,19
"2022-10-01",41,4
"2022-10-01",42,20
"2022-10-01",43,15
"2022-10-01",44,6
"2022-10-01",45,38
"2022-10-01",46,8
"2022-10-01",47,11
"2022-10-01",48,5
"2022-10-01",49,21
"2022-10-01",50,6
"2022-10-01",51,20
"2022-10-01",52,7
"2022-10-01",53,12
"2022-10-01",54,7
"2022-10-01",55,11
"2022-10-01",56,13
"2022-10-01",57,19
"2022-10-01",58,10
"2022-10-01",59,6
"2022-10-01",60,1
"2022-10-01",61,12
"2022-10-01",63,4
"2022-10-01",64,16
"2022-10-01",65,4
"2022-10-01",66,38
"2022-10-01",67,23
"2022-10-01",69,20
"2022-10-01",70,55
"2022-10-01",71,11
"2022-10-01",72,8
"2022-10-01",73,11
"2022-10-01",74,1
"2022-10-01",75,6
"2022-10-01",76,9
"2022-10-01",77,12
"2022-10-01",78,15
"2022-10-01",79,30
"2022-10-01",80,27
"2022-10-01",81,24
"2022-10-01",82,10
"2022-10-01",83,8
"2022-10-01",84,20
"2022-10-01",85,23
"2022-10-01",86,12
"2022-10-01",87,7
"2022-10-01",88,15
"2022-10-01",89,12
"2022-10-01",90,4
"2022-10-01",91,19
"2022-10-01",92,8
"2022-10-01",93,5
"2022-10-01",94,24
"2022-10-01",96,20
"2022-10-01",97,19
"2022-10-01",98,14
"2022-10-01",101,12
"2022-10-01",103,7
"2022-10-01",104,11
"2022-10-01",105,18
"2022-10-01",106,3
"2022-10-01",107,19
"2022-10-01",108,4
"2022-10-01",109,24
"2022-10-01",110,1
"2022-10-01",112,18
"2022-10-01",113,1
"2022-10-01",114,19
"2022-10-01",115,1
"2022-10-01",116,2
"2022-10-01",117,15
"2022-10-01",118,9
"2022-10-01",119,4
"2022-10-01",120,1
"2022-10-01",121,8
"2022-10-01",122,6
"2022-10-01",123,15
"2022-10-01",124,1
"2022-10-01",125,3
"2022-10-01",126,3
"2022-10-01",130,4
"2022-10-01",131,2
"2022-10-01",133,8
"2022-10-01",134,17
"2022-10-01",135,7
"2022-10-01",136,13
"2022-10-01",137,7
"2022-10-01",138,6
"2022-10-01",139,3
"2022-10-01",140,5
"2022-10-01",141,2
"2022-10-01",142,6
"2022-10-01",143,5
"2022-10-01",150,2
"2022-10-01",151,1
"2022-10-01",155,2
"2022-10-01",159,3
"2022-10-01",161,1
"2022-10-01",162,1
"2022-10-01",167,1
"2022-10-01",168,3
"2022-10-01",169,4
"2022-10-01",171,5
"2022-10-01",172,3
"2022-10-01",173,10
"2022-10-01",175,4
"2022-10-01",178,1
"2022-10-01",180,1
"2022-10-01",182,6
"2022-10-01",183,2
"2022-10-01",184,3
"2022-10-01",185,4
"2022-10-01",186,3
"2022-10-01",187,9
"2022-10-01",188,9
"2022-10-01",190,6
"2022-10-01",191,1
"2022-10-01",193,4
"2022-10-01",195,4
"2022-10-01",197,14
"2022-10-01",198,6
"2022-10-01",199,9
"2022-10-01",200,16
"2022-10-01",201,9
"2022-10-01",202,1
"2022-10-01",203,1
"2022-10-01",204,5
"2022-10-01",205,3
"2022-10-01",206,4
"2022-10-01",207,4
"2022-10-01",208,3
"2022-10-01",209,15
"2022-10-01",210,3
"2022-10-01",211,6
"2022-10-01",212,2
"2022-10-01",213,8
"2022-10-01",214,4
"2022-10-01",215,4
"2022-10-01",216,11
"2022-10-01",219,23
"2022-10-01",220,2
"2022-10-01",221,4
"2022-10-01",222,2
"2022-10-01",225,2
"2022-10-01",226,5
"2022-10-01",228,3
"2022-10-01",229,7
"2022-10-01",230,6
"2022-10-01",231,1
"2022-10-01",232,6
"2022-10-01",233,3
"2022-10-01",234,2
"2022-10-01",235,4
"2022-10-01",236,5
"2022-10-01",237,2
"2022-10-01",238,9
"2022-10-01",239,4
"2022-10-01",240,3
"2022-10-01",241,8
"2022-10-01",242,14
"2022-10-01",243,10
"2022-10-01",244,5
"2022-10-01",245,5
"2022-10-01",246,3
"2022-10-01",247,1
"2022-10-01",248,19
"2022-10-01",249,3
"2022-10-01",251,6
"2022-10-01",252,9
"2022-10-01",253,6
"2022-10-01",254,13
"2022-10-01",255,7
"2022-10-01",256,12
"2022-10-01",257,10
"2022-10-01",258,18
"2022-10-01",259,5
"2022-10-01",260,8
"2022-10-01",264,1
"2022-10-01",265,5
"2022-10-01",268,5
"2022-10-01",269,1
"2022-10-01",271,4
"2022-10-01",274,8
"2022-10-01",275,6
"2022-10-01",280,9
"2022-10-01",282,2
"2022-10-01",283,15
"2022-10-01",285,7
"2022-10-01",286,8
"2022-10-01",287,2
"2022-10-01",288,20
"2022-10-01",289,21
"2022-10-01",290,17
"2022-10-01",291,3
"2022-10-01",293,3
"2022-10-01",294,3
"2022-10-01",295,13
"2022-10-01",296,31
"2022-10-01",297,19
"2022-10-01",299,11
"2022-10-01",300,10
"2022-10-01",301,49
"2022-10-01",302,29
"2022-10-01",303,16
"2022-10-01",304,19
"2022-10-01",305,22
"2022-10-01",306,4
"2022-10-01",307,17
"2022-10-01",308,8
"2022-10-01",309,33
"2022-10-01",310,12
"2022-10-01",311,20
"2022-10-01",312,11
"2022-10-01",313,6
"2022-10-01",314,21
"2022-10-01",315,18
"2022-10-01",316,4
"2022-10-01",317,16
"2022-10-01",318,28
"2022-10-01",319,30
"2022-10-01",320,10
"2022-10-01",321,10
"2022-10-01",323,5
"2022-10-01",324,8
"2022-10-01",325,2
"2022-10-01",326,2
"2022-10-01",327,8
"2022-10-01",328,1
"2022-10-01",330,9
"2022-10-01",331,14
"2022-10-01",332,17
"2022-10-01",333,9
"2022-10-01",334,18
"2022-10-01",335,23
"2022-10-01",336,8
"2022-10-01",337,12
"2022-10-01",338,16
"2022-10-01",339,18
"2022-10-01",340,6
"2022-10-01",341,14
"2022-10-01",342,11
"2022-10-01",343,3
"2022-10-01",344,10
"2022-10-01",345,13
"2022-10-01",346,2
"2022-10-01",347,18
"2022-10-01",348,12
"2022-10-01",349,11
"2022-10-01",350,6
"2022-10-01",351,17
"2022-10-01",352,5
"2022-10-01",353,11
"2022-10-01",354,20
"2022-10-01",355,9
"2022-10-01",356,17
"2022-10-01",357,4
"2022-10-01",358,9
"2022-10-01",359,2
"2022-10-01",361,7
"2022-10-01",362,15
"2022-10-01",363,13
"2022-10-01",364,4
"2022-10-01",365,7
"2022-10-01",366,3
