"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",344
"2018-07-11",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",267
"2018-07-11",4,"OBSERVATION",1454
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",4558
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",378
"2016-01-04",0,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",19
"2016-04-05",5,"UNKNOWN",540
"2019-04-06",6,"PRESERVED_SPECIMEN",11708
"2016-10-07",0,"HUMAN_OBSERVATION",316
"2014-09-08",3,"LIVING_SPECIMEN",198
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"LIVING_SPECIMEN",345
"2017-12-22",0,"HUMAN_OBSERVATION",317
"2018-04-09",4,"UNKNOWN",11
"2008-10-10",6,"UNKNOWN",1521
"2009-04-06",1,"FOSSIL_SPECIMEN",304
"2009-09-25",0,"HUMAN_OBSERVATION",265
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",84
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2011-09-05",5,"PRESERVED_SPECIMEN",405
"2014-03-28",0,"PRESERVED_SPECIMEN",387
"2019-07-01",6,"MATERIAL_SAMPLE",461
"2017-07-24",1,"FOSSIL_SPECIMEN",378
"2009-09-25",6,"LIVING_SPECIMEN",230
"2007-12-19",6,"LIVING_SPECIMEN",202
"2010-11-17",0,"OBSERVATION",7
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",1036
"2015-10-01",4,"FOSSIL_SPECIMEN",3680
"2012-12-11",4,"FOSSIL_SPECIMEN",79
"2013-05-21",6,"LIVING_SPECIMEN",517
"2013-12-20",4,"UNKNOWN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",48
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"OBSERVATION",267
"2012-01-18",1,"PRESERVED_SPECIMEN",5525
"2013-07-09",7,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",540
"2012-12-11",5,"UNKNOWN",541
"2016-01-04",1,"UNKNOWN",599
"2008-06-27",1,"UNKNOWN",17286
"2016-04-05",6,"UNKNOWN",1727
"2019-04-06",7,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"HUMAN_OBSERVATION",11125
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",860
"2016-12-27",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"HUMAN_OBSERVATION",23280
"2018-04-09",5,"UNKNOWN",538
"2011-02-21",1,"FOSSIL_SPECIMEN",307
"2017-10-12",4,"UNKNOWN",11
"2019-01-01",1,"HUMAN_OBSERVATION",23767
"2020-01-01",0,"LIVING_SPECIMEN",3
"2019-07-01",6,"FOSSIL_SPECIMEN",92
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",3903
"2014-03-28",1,"PRESERVED_SPECIMEN",7699
"2019-07-01",7,"MATERIAL_SAMPLE",503
"2018-09-28",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2018-09-28",0,"OBSERVATION",6
"2019-07-01",0,"PRESERVED_SPECIMEN",281
"2010-11-17",1,"OBSERVATION",34
"2013-12-20",4,"FOSSIL_SPECIMEN",3605
"2012-03-26",1,"FOSSIL_SPECIMEN",310
"2017-07-24",3,"UNKNOWN",2
"2019-01-01",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",541
"2015-04-09",4,"PRESERVED_SPECIMEN",218
"2018-07-11",6,"LIVING_SPECIMEN",1034
"2008-06-27",1,"FOSSIL_SPECIMEN",304
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",405
"2015-10-01",6,"UNKNOWN",1727
"2012-12-11",6,"UNKNOWN",1666
"2016-04-05",7,"UNKNOWN",6
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",144
"2018-09-28",4,"HUMAN_OBSERVATION",5899
"2017-04-12",4,"FOSSIL_SPECIMEN",3680
"2010-07-26",0,"OBSERVATION",6
"2018-04-09",6,"UNKNOWN",6292
"2008-12-17",4,"FOSSIL_SPECIMEN",79
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",539
"2020-01-01",1,"LIVING_SPECIMEN",48
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",17
"2019-04-06",1,"HUMAN_OBSERVATION",42904
"2018-09-28",1,"OBSERVATION",88
"2019-07-01",1,"PRESERVED_SPECIMEN",11452
"2013-09-10",0,"UNKNOWN",35
"2017-07-24",4,"UNKNOWN",11
"2014-09-08",0,"HUMAN_OBSERVATION",316
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",84
"2010-07-26",4,"HUMAN_OBSERVATION",860
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",1630
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2018-07-11",7,"LIVING_SPECIMEN",6
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",3904
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",7,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",31
"2007-12-19",0,"UNKNOWN",39
"2014-09-08",6,"LIVING_SPECIMEN",373
"2013-05-21",0,"UNKNOWN",50
"2015-01-19",1,"UNKNOWN",2308
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2010-07-26",1,"OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",79
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",6764
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",6
"2019-10-09",5,"UNKNOWN",546
"2013-09-10",0,"FOSSIL_SPECIMEN",28
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",1077
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3680
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",484
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",45
"2013-12-20",6,"FOSSIL_SPECIMEN",84
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",540
"2017-12-22",0,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",7109
"2009-09-25",0,"OBSERVATION",6
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",5468
"2012-10-31",5,"LIVING_SPECIMEN",49
"2019-01-01",0,"OBSERVATION",6
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",9052
"2012-12-11",1,"PRESERVED_SPECIMEN",5641
"2016-01-04",4,"UNKNOWN",11
"2008-06-27",4,"UNKNOWN",10
"2009-09-25",1,"UNKNOWN",15617
"2007-12-19",1,"UNKNOWN",13730
"2016-10-07",4,"HUMAN_OBSERVATION",5927
"2013-05-21",1,"UNKNOWN",489
"2018-07-11",0,"UNKNOWN",13
"2018-09-28",6,"HUMAN_OBSERVATION",969
"2017-04-12",6,"FOSSIL_SPECIMEN",84
"2010-11-17",7,"HUMAN_OBSERVATION",213
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",5927
"2009-09-25",4,"HUMAN_OBSERVATION",860
"2017-04-12",0,"PRESERVED_SPECIMEN",258
"2011-02-21",4,"FOSSIL_SPECIMEN",79
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",48
"2008-04-01",0,"OBSERVATION",6
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",5677
"2020-01-01",3,"LIVING_SPECIMEN",359
"2016-10-07",1,"OBSERVATION",88
"2019-10-09",6,"UNKNOWN",6398
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"FOSSIL_SPECIMEN",357
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",289
"2018-09-28",3,"LIVING_SPECIMEN",357
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1478
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",79
"2017-07-24",6,"UNKNOWN",6310
"2017-12-22",1,"OBSERVATION",88
"2009-09-25",1,"OBSERVATION",1
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-12-20",1,"PRESERVED_SPECIMEN",8640
"2015-04-09",7,"PRESERVED_SPECIMEN",29
"2008-06-27",4,"FOSSIL_SPECIMEN",80
"2012-01-18",5,"PRESERVED_SPECIMEN",407
"2012-10-31",6,"LIVING_SPECIMEN",502
"2019-01-01",1,"OBSERVATION",88
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",540
"2016-04-05",0,"FOSSIL_SPECIMEN",35
"2008-06-27",5,"UNKNOWN",525
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2019-04-06",0,"LIVING_SPECIMEN",3
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2019-04-06",0,"OBSERVATION",6
"2009-06-17",0,"HUMAN_OBSERVATION",265
"2015-01-19",3,"UNKNOWN",3
"2018-07-11",1,"UNKNOWN",960
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",304
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",10152
"2009-06-17",6,"LIVING_SPECIMEN",236
"2009-04-06",0,"PRESERVED_SPECIMEN",11
"2015-04-09",0,"HUMAN_OBSERVATION",316
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2013-02-20",0,"HUMAN_OBSERVATION",289
"2020-01-01",4,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",3136
"2014-03-28",5,"PRESERVED_SPECIMEN",427
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",84
"2018-09-28",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",5580
"2018-09-28",4,"OBSERVATION",1454
"2019-07-01",4,"PRESERVED_SPECIMEN",237
"2010-11-17",5,"LIVING_SPECIMEN",48
"2013-09-10",3,"UNKNOWN",2
"2010-11-17",5,"OBSERVATION",267
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-07-24",0,"PRESERVED_SPECIMEN",227
"2017-07-24",7,"UNKNOWN",3
"2013-02-20",6,"LIVING_SPECIMEN",517
"2010-07-26",7,"HUMAN_OBSERVATION",213
"2012-01-18",6,"PRESERVED_SPECIMEN",3370
"2012-10-31",7,"LIVING_SPECIMEN",6
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1727
"2016-04-05",1,"FOSSIL_SPECIMEN",370
"2008-06-27",6,"UNKNOWN",1753
"2009-09-25",3,"UNKNOWN",2
"2007-12-19",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",48
"2016-10-07",6,"HUMAN_OBSERVATION",624
"2019-04-06",1,"OBSERVATION",88
"2016-07-04",0,"HUMAN_OBSERVATION",316
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",19
"2014-09-08",0,"OBSERVATION",6
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",39
"2010-07-26",4,"OBSERVATION",1478
"2017-12-22",6,"HUMAN_OBSERVATION",929
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"HUMAN_OBSERVATION",289
"2009-04-06",1,"PRESERVED_SPECIMEN",3173
"2015-04-09",1,"HUMAN_OBSERVATION",7260
"2019-01-01",6,"HUMAN_OBSERVATION",1413
"2013-02-20",1,"HUMAN_OBSERVATION",51
"2016-10-07",3,"LIVING_SPECIMEN",348
"2020-01-01",5,"LIVING_SPECIMEN",48
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",5704
"2016-12-27",4,"UNKNOWN",11
"2015-07-03",3,"LIVING_SPECIMEN",329
"2018-09-28",5,"LIVING_SPECIMEN",48
"2019-04-06",5,"HUMAN_OBSERVATION",17
"2018-09-28",5,"OBSERVATION",267
"2019-07-01",5,"PRESERVED_SPECIMEN",786
"2010-11-17",6,"LIVING_SPECIMEN",361
"2013-09-10",4,"UNKNOWN",187
"2012-07-13",6,"LIVING_SPECIMEN",500
"2017-12-22",3,"LIVING_SPECIMEN",357
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",10284
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",5928
"2009-09-25",3,"OBSERVATION",1
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",219
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2009-09-25",4,"UNKNOWN",189
"2007-12-19",4,"UNKNOWN",199
"2016-10-07",7,"HUMAN_OBSERVATION",279
"2016-07-04",1,"HUMAN_OBSERVATION",11104
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",378
"2015-01-19",5,"UNKNOWN",542
"2018-07-11",3,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"UNKNOWN",49
"2014-09-08",1,"OBSERVATION",27
"2010-07-26",5,"LIVING_SPECIMEN",48
"2018-04-09",1,"FOSSIL_SPECIMEN",692
"2010-07-26",5,"OBSERVATION",267
"2017-12-22",7,"HUMAN_OBSERVATION",279
"2009-09-25",7,"HUMAN_OBSERVATION",213
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",35
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2016-10-07",4,"LIVING_SPECIMEN",3
"2020-01-01",6,"LIVING_SPECIMEN",1037
"2011-02-21",1,"PRESERVED_SPECIMEN",5218
"2012-01-18",0,"HUMAN_OBSERVATION",289
"2016-10-07",4,"OBSERVATION",1454
"2019-10-09",0,"MATERIAL_SAMPLE",410
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2013-09-10",4,"FOSSIL_SPECIMEN",3605
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2016-12-27",5,"UNKNOWN",540
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",1034
"2019-04-06",6,"HUMAN_OBSERVATION",2666
"2019-07-01",6,"PRESERVED_SPECIMEN",12162
"2013-09-10",5,"UNKNOWN",541
"2012-07-13",7,"LIVING_SPECIMEN",6
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",1454
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1478
"2009-12-16",3,"LIVING_SPECIMEN",4
"2019-10-09",1,"MACHINE_OBSERVATION",47
"2012-03-26",1,"PRESERVED_SPECIMEN",5431
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",513
"2012-12-11",5,"PRESERVED_SPECIMEN",415
"2008-06-27",1,"PRESERVED_SPECIMEN",1534
"2009-09-25",5,"UNKNOWN",543
"2007-12-19",5,"UNKNOWN",524
"2012-10-31",0,"OBSERVATION",6
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",359
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",541
"2014-03-28",0,"HUMAN_OBSERVATION",315
"2015-01-19",6,"UNKNOWN",1783
"2018-07-11",4,"UNKNOWN",11
"2020-01-01",1,"HUMAN_OBSERVATION",44248
"2012-10-31",1,"UNKNOWN",557
"2010-07-26",6,"LIVING_SPECIMEN",347
"2008-10-10",4,"FOSSIL_SPECIMEN",79
"2017-04-12",4,"PRESERVED_SPECIMEN",231
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",378
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2016-10-07",5,"LIVING_SPECIMEN",48
"2019-10-09",0,"FOSSIL_SPECIMEN",36
"2020-01-01",7,"LIVING_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2016-10-07",5,"OBSERVATION",267
"2019-10-09",1,"MATERIAL_SAMPLE",1578
"2009-06-17",0,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",5263
"2016-12-27",6,"UNKNOWN",6542
"2015-07-03",5,"LIVING_SPECIMEN",49
"2018-09-28",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"HUMAN_OBSERVATION",69
"2019-07-01",7,"PRESERVED_SPECIMEN",29
"2013-09-10",6,"UNKNOWN",1635
"2017-12-22",5,"LIVING_SPECIMEN",48
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",267
"2014-09-08",6,"HUMAN_OBSERVATION",598
"2009-09-25",5,"OBSERVATION",267
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",422
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",6
"2019-01-01",5,"OBSERVATION",267
"2013-02-20",0,"OBSERVATION",6
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",6852
"2012-12-11",6,"PRESERVED_SPECIMEN",4310
"2016-04-05",4,"FOSSIL_SPECIMEN",3680
"2009-09-25",6,"UNKNOWN",1745
"2010-11-17",0,"UNKNOWN",48
"2007-12-19",6,"UNKNOWN",3421
"2012-07-13",0,"UNKNOWN",47
"2012-10-31",1,"OBSERVATION",595
"2019-04-06",4,"LIVING_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",860
"2010-04-01",5,"LIVING_SPECIMEN",48
"2013-05-21",6,"UNKNOWN",1635
"2014-03-28",1,"HUMAN_OBSERVATION",1968
"2018-07-11",5,"UNKNOWN",538
"2014-09-08",3,"OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2015-07-03",0,"HUMAN_OBSERVATION",316
"2017-04-12",5,"PRESERVED_SPECIMEN",530
"2008-04-01",5,"LIVING_SPECIMEN",48
"2008-04-01",5,"OBSERVATION",265
"2015-04-09",4,"HUMAN_OBSERVATION",5928
"2013-02-20",4,"HUMAN_OBSERVATION",5263
"2016-10-07",6,"LIVING_SPECIMEN",345
"2019-10-09",1,"FOSSIL_SPECIMEN",433
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2019-10-09",2,"MATERIAL_SAMPLE",16
"2008-12-17",5,"PRESERVED_SPECIMEN",356
"2009-06-17",1,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",84
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",45
"2016-07-04",0,"OBSERVATION",6
"2016-12-27",7,"UNKNOWN",6
"2015-07-03",6,"LIVING_SPECIMEN",344
"2013-09-10",0,"PRESERVED_SPECIMEN",27
"2017-12-22",6,"LIVING_SPECIMEN",1024
"2017-07-24",4,"PRESERVED_SPECIMEN",231
"2014-09-08",7,"HUMAN_OBSERVATION",279
"2009-12-16",5,"LIVING_SPECIMEN",48
"2010-04-01",0,"HUMAN_OBSERVATION",265
"2012-07-13",0,"OBSERVATION",6
"2013-12-20",6,"PRESERVED_SPECIMEN",4553
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",27
"2013-02-20",1,"OBSERVATION",595
"2013-07-09",5,"LIVING_SPECIMEN",49
"2015-10-01",7,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"FOSSIL_SPECIMEN",35
"2018-09-28",0,"UNKNOWN",13
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",39
"2010-11-17",1,"UNKNOWN",581
"2012-07-13",1,"UNKNOWN",557
"2019-04-06",5,"LIVING_SPECIMEN",48
"2019-04-06",5,"OBSERVATION",267
"2016-07-04",4,"HUMAN_OBSERVATION",5927
"2010-04-01",6,"LIVING_SPECIMEN",350
"2018-07-11",6,"UNKNOWN",6292
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",1454
"2018-04-09",4,"FOSSIL_SPECIMEN",4246
"2019-07-01",1,"HUMAN_OBSERVATION",43351
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",7263
"2017-04-12",6,"PRESERVED_SPECIMEN",7751
"2012-07-13",4,"HUMAN_OBSERVATION",5263
"2008-04-01",6,"LIVING_SPECIMEN",204
"2008-10-10",0,"PRESERVED_SPECIMEN",12
"2009-04-06",5,"PRESERVED_SPECIMEN",356
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",265
"2016-10-07",7,"LIVING_SPECIMEN",6
"2019-10-09",3,"MATERIAL_SAMPLE",1102
"2008-12-17",6,"PRESERVED_SPECIMEN",2779
