"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7311
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27345
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",270
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2826
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",640
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",187
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2448
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1162
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",774
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",162
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",369
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",747
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",222
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",610
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7184
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4531
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",614
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19179
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1994
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1014
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",780
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",64
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",235
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",883
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",9899
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",88
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",67
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",483
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",26
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",896
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2802
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",181
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",476
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4769
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",25
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",202
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",642
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",47
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3790
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",14
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1695
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1818
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67502
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8536
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",714
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",43
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",100
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",465
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",550
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",47
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",325
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",128
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",86
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",361
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",125
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5642
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",864
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10389
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",441
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6502
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2132
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1060
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7662
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37740
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",272
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2802
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2520
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1392
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",780
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",375
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",743
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",222
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",943
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9820
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",635
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5079
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",765
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",316
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21748
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2020
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",989
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",94
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",19
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",656
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",26
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",896
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",67
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",439
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1898
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2017-07-24","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",202
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",191
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",180
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3774
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",14
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",689
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",88
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",650
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68471
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
