"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"LIVING_SPECIMEN",5954
"2014-03-28",5,"OBSERVATION",2016242
"2014-03-28",5,"UNKNOWN",21888
"2014-03-28",6,"FOSSIL_SPECIMEN",5110
"2014-03-28",6,"PRESERVED_SPECIMEN",324646
"2014-03-28",6,"HUMAN_OBSERVATION",752
"2014-03-28",6,"LIVING_SPECIMEN",5810
"2014-03-28",6,"OBSERVATION",20673423
"2014-03-28",6,"UNKNOWN",5630
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2014-03-28",7,"PRESERVED_SPECIMEN",1382
"2014-03-28",7,"HUMAN_OBSERVATION",198
"2014-03-28",7,"LIVING_SPECIMEN",11
"2014-03-28",7,"OBSERVATION",3610
"2014-03-28",7,"UNKNOWN",207
"2014-03-28",8,"LIVING_SPECIMEN",9
"2014-09-08",0,"HUMAN_OBSERVATION",1310
"2014-09-08",0,"OBSERVATION",527110
"2014-09-08",0,"UNKNOWN",1873
"2014-09-08",0,"FOSSIL_SPECIMEN",3128
"2014-09-08",0,"PRESERVED_SPECIMEN",6254
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",964047
"2014-09-08",1,"OBSERVATION",14030754
"2014-09-08",1,"UNKNOWN",19046
"2014-09-08",1,"FOSSIL_SPECIMEN",39842
"2014-09-08",1,"PRESERVED_SPECIMEN",443975
"2014-09-08",1,"MACHINE_OBSERVATION",684
"2014-09-08",2,"UNKNOWN",449
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",2,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",1011
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2014-09-08",3,"OBSERVATION",1705
"2014-09-08",3,"UNKNOWN",43392
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2014-09-08",4,"LIVING_SPECIMEN",406
"2014-09-08",4,"HUMAN_OBSERVATION",7143
"2014-09-08",4,"OBSERVATION",481829
"2014-09-08",4,"UNKNOWN",1263
"2014-09-08",4,"FOSSIL_SPECIMEN",1569
"2014-09-08",4,"PRESERVED_SPECIMEN",6886
"2014-09-08",5,"LIVING_SPECIMEN",5953
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2014-09-08",5,"OBSERVATION",2016242
"2014-09-08",5,"UNKNOWN",22873
"2014-09-08",5,"FOSSIL_SPECIMEN",43
"2014-09-08",5,"PRESERVED_SPECIMEN",40148
"2014-09-08",6,"LIVING_SPECIMEN",6910
"2014-09-08",6,"HUMAN_OBSERVATION",901
"2014-09-08",6,"OBSERVATION",20673418
"2014-09-08",6,"UNKNOWN",9741
"2014-09-08",6,"FOSSIL_SPECIMEN",5289
"2014-09-08",6,"PRESERVED_SPECIMEN",328680
"2014-09-08",7,"LIVING_SPECIMEN",12
"2014-09-08",7,"HUMAN_OBSERVATION",199
"2014-09-08",7,"OBSERVATION",3610
"2014-09-08",7,"UNKNOWN",219
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2014-09-08",7,"PRESERVED_SPECIMEN",1033
"2014-09-08",8,"LIVING_SPECIMEN",9
"2015-01-19",0,"UNKNOWN",1861
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2015-01-19",0,"FOSSIL_SPECIMEN",3617
"2015-01-19",0,"PRESERVED_SPECIMEN",3836
"2015-01-19",0,"HUMAN_OBSERVATION",5179
"2015-01-19",0,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",527110
"2015-01-19",1,"UNKNOWN",28554
"2015-01-19",1,"MACHINE_OBSERVATION",684
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",46220
"2015-01-19",1,"PRESERVED_SPECIMEN",156705
"2015-01-19",1,"HUMAN_OBSERVATION",1237197
"2015-01-19",1,"OBSERVATION",14030750
"2015-01-19",2,"UNKNOWN",449
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-01-19",3,"UNKNOWN",43578
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"PRESERVED_SPECIMEN",295
"2015-01-19",3,"HUMAN_OBSERVATION",13
"2015-01-19",3,"LIVING_SPECIMEN",1011
"2015-01-19",3,"OBSERVATION",1705
"2015-01-19",4,"UNKNOWN",1564
"2015-01-19",4,"FOSSIL_SPECIMEN",1650
"2015-01-19",4,"PRESERVED_SPECIMEN",3034
"2015-01-19",4,"HUMAN_OBSERVATION",11318
"2015-01-19",4,"LIVING_SPECIMEN",406
"2015-01-19",4,"OBSERVATION",481829
"2015-01-19",5,"UNKNOWN",24618
"2015-01-19",5,"FOSSIL_SPECIMEN",34
"2015-01-19",5,"PRESERVED_SPECIMEN",42005
"2015-01-19",5,"HUMAN_OBSERVATION",1936
"2015-01-19",5,"LIVING_SPECIMEN",5953
"2015-01-19",5,"OBSERVATION",2016242
"2015-01-19",6,"LIVING_SPECIMEN",5924
"2015-01-19",6,"OBSERVATION",20673418
"2015-01-19",6,"LITERATURE",111
"2015-01-19",6,"UNKNOWN",563825
"2015-01-19",6,"FOSSIL_SPECIMEN",5739
"2015-01-19",6,"PRESERVED_SPECIMEN",122085
"2015-01-19",6,"HUMAN_OBSERVATION",253676
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-01-19",7,"OBSERVATION",3610
"2015-01-19",7,"UNKNOWN",221
"2015-01-19",7,"FOSSIL_SPECIMEN",23
"2015-01-19",7,"PRESERVED_SPECIMEN",1497
"2015-01-19",7,"HUMAN_OBSERVATION",238
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",5179
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",527110
"2015-04-09",0,"UNKNOWN",1859
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",4230
"2015-04-09",0,"PRESERVED_SPECIMEN",12498
"2015-04-09",1,"HUMAN_OBSERVATION",1237194
"2015-04-09",1,"OBSERVATION",14030761
"2015-04-09",1,"UNKNOWN",28960
"2015-04-09",1,"MACHINE_OBSERVATION",684
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",48405
"2015-04-09",1,"PRESERVED_SPECIMEN",249512
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-04-09",2,"UNKNOWN",449
"2015-04-09",3,"PRESERVED_SPECIMEN",735
"2015-04-09",3,"HUMAN_OBSERVATION",13
"2015-04-09",3,"LIVING_SPECIMEN",999
"2015-04-09",3,"OBSERVATION",1705
"2015-04-09",3,"UNKNOWN",43578
"2015-04-09",3,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",19827
"2015-04-09",4,"HUMAN_OBSERVATION",11318
"2015-04-09",4,"LIVING_SPECIMEN",396
"2015-04-09",4,"OBSERVATION",481829
"2015-04-09",4,"UNKNOWN",1564
"2015-04-09",4,"FOSSIL_SPECIMEN",1775
"2015-04-09",5,"PRESERVED_SPECIMEN",47282
"2015-04-09",5,"HUMAN_OBSERVATION",1936
"2015-04-09",5,"LIVING_SPECIMEN",5954
"2015-04-09",5,"OBSERVATION",2016242
"2015-04-09",5,"UNKNOWN",24618
"2015-04-09",5,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"PRESERVED_SPECIMEN",235539
"2015-04-09",6,"HUMAN_OBSERVATION",253676
"2015-04-09",6,"LIVING_SPECIMEN",5927
"2015-04-09",6,"OBSERVATION",20673419
"2015-04-09",6,"LITERATURE",111
"2015-04-09",6,"UNKNOWN",563823
"2015-04-09",6,"FOSSIL_SPECIMEN",5931
"2015-04-09",7,"PRESERVED_SPECIMEN",1609
"2015-04-09",7,"HUMAN_OBSERVATION",238
"2015-04-09",7,"LIVING_SPECIMEN",12
"2015-04-09",7,"OBSERVATION",3610
"2015-04-09",7,"UNKNOWN",221
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2015-04-09",8,"LIVING_SPECIMEN",9
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"HUMAN_OBSERVATION",5180
"2015-07-03",0,"OBSERVATION",527110
"2015-07-03",0,"UNKNOWN",1859
"2015-07-03",0,"FOSSIL_SPECIMEN",3170
"2015-07-03",0,"PRESERVED_SPECIMEN",12282
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2015-07-03",1,"HUMAN_OBSERVATION",1238971
"2015-07-03",1,"OBSERVATION",14030761
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",28917
"2015-07-03",1,"FOSSIL_SPECIMEN",48829
"2015-07-03",1,"PRESERVED_SPECIMEN",242219
"2015-07-03",1,"MACHINE_OBSERVATION",9871
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",2,"UNKNOWN",449
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2015-07-03",3,"HUMAN_OBSERVATION",14
"2015-07-03",3,"OBSERVATION",1705
"2015-07-03",3,"UNKNOWN",43578
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",735
"2015-07-03",4,"LIVING_SPECIMEN",396
"2015-07-03",4,"HUMAN_OBSERVATION",11319
"2015-07-03",4,"OBSERVATION",481829
"2015-07-03",4,"UNKNOWN",1564
"2015-07-03",4,"FOSSIL_SPECIMEN",1779
"2015-07-03",4,"PRESERVED_SPECIMEN",19820
"2015-07-03",5,"LIVING_SPECIMEN",5954
"2015-07-03",5,"HUMAN_OBSERVATION",1947
"2015-07-03",5,"OBSERVATION",2016242
"2015-07-03",5,"UNKNOWN",24618
"2015-07-03",5,"FOSSIL_SPECIMEN",33
"2015-07-03",5,"PRESERVED_SPECIMEN",47757
"2015-07-03",6,"LIVING_SPECIMEN",5938
"2015-07-03",6,"LITERATURE",111
"2015-07-03",6,"HUMAN_OBSERVATION",255201
"2015-07-03",6,"OBSERVATION",20673435
"2015-07-03",6,"UNKNOWN",563824
"2015-07-03",6,"FOSSIL_SPECIMEN",6041
"2015-07-03",6,"PRESERVED_SPECIMEN",219889
"2015-07-03",7,"PRESERVED_SPECIMEN",1604
"2015-07-03",7,"LIVING_SPECIMEN",12
"2015-07-03",7,"HUMAN_OBSERVATION",238
"2015-07-03",7,"OBSERVATION",3611
"2015-07-03",7,"UNKNOWN",243
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2015-07-03",8,"LIVING_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",13577
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",5266
"2015-10-01",0,"OBSERVATION",527110
"2015-10-01",0,"UNKNOWN",289
"2015-10-01",0,"FOSSIL_SPECIMEN",3409
"2015-10-01",1,"PRESERVED_SPECIMEN",250955
"2015-10-01",1,"MACHINE_OBSERVATION",9881
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"HUMAN_OBSERVATION",1258575
"2015-10-01",1,"OBSERVATION",14030619
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2015-10-01",1,"UNKNOWN",17413
"2015-10-01",1,"FOSSIL_SPECIMEN",50218
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",2,"UNKNOWN",449
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2015-10-01",3,"PRESERVED_SPECIMEN",911
"2015-10-01",3,"LIVING_SPECIMEN",1024
"2015-10-01",3,"HUMAN_OBSERVATION",14
"2015-10-01",3,"OBSERVATION",1705
"2015-10-01",3,"UNKNOWN",43431
"2015-10-01",4,"UNKNOWN",875
"2015-10-01",4,"FOSSIL_SPECIMEN",1852
"2015-10-01",4,"PRESERVED_SPECIMEN",21338
"2015-10-01",4,"LIVING_SPECIMEN",396
"2015-10-01",4,"HUMAN_OBSERVATION",11331
"2015-10-01",4,"OBSERVATION",481829
"2015-10-01",5,"UNKNOWN",23641
"2015-10-01",5,"FOSSIL_SPECIMEN",33
"2015-10-01",5,"PRESERVED_SPECIMEN",50366
"2015-10-01",5,"LIVING_SPECIMEN",5955
"2015-10-01",5,"HUMAN_OBSERVATION",2663
"2015-10-01",5,"OBSERVATION",2016242
"2015-10-01",6,"UNKNOWN",559704
"2015-10-01",6,"FOSSIL_SPECIMEN",6046
"2015-10-01",6,"PRESERVED_SPECIMEN",248083
"2015-10-01",6,"LIVING_SPECIMEN",5945
"2015-10-01",6,"HUMAN_OBSERVATION",261711
"2015-10-01",6,"OBSERVATION",20673435
"2015-10-01",6,"LITERATURE",111
"2015-10-01",7,"UNKNOWN",216
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2015-10-01",7,"PRESERVED_SPECIMEN",1564
"2015-10-01",7,"LIVING_SPECIMEN",13
"2015-10-01",7,"HUMAN_OBSERVATION",244
"2015-10-01",7,"OBSERVATION",3610
"2015-10-01",8,"LIVING_SPECIMEN",9
"2016-01-04",0,"UNKNOWN",289
"2016-01-04",0,"FOSSIL_SPECIMEN",3430
"2016-01-04",0,"PRESERVED_SPECIMEN",13495
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"HUMAN_OBSERVATION",5266
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",527110
"2016-01-04",1,"UNKNOWN",17411
"2016-01-04",1,"MATERIAL_SAMPLE",435
"2016-01-04",1,"FOSSIL_SPECIMEN",52191
"2016-01-04",1,"PRESERVED_SPECIMEN",248892
"2016-01-04",1,"MACHINE_OBSERVATION",72271
"2016-01-04",1,"HUMAN_OBSERVATION",1840948
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",14031191
"2016-01-04",2,"UNKNOWN",449
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"UNKNOWN",43431
"2016-01-04",3,"FOSSIL_SPECIMEN",45
"2016-01-04",3,"PRESERVED_SPECIMEN",911
"2016-01-04",3,"HUMAN_OBSERVATION",14
"2016-01-04",3,"LIVING_SPECIMEN",1025
"2016-01-04",3,"OBSERVATION",1705
"2016-01-04",4,"UNKNOWN",875
"2016-01-04",4,"FOSSIL_SPECIMEN",1852
"2016-01-04",4,"PRESERVED_SPECIMEN",21312
"2016-01-04",4,"HUMAN_OBSERVATION",11330
"2016-01-04",4,"LIVING_SPECIMEN",448
"2016-01-04",4,"OBSERVATION",481829
"2016-01-04",5,"UNKNOWN",23641
"2016-01-04",5,"FOSSIL_SPECIMEN",33
"2016-01-04",5,"PRESERVED_SPECIMEN",50576
"2016-01-04",5,"HUMAN_OBSERVATION",2663
"2016-01-04",5,"LIVING_SPECIMEN",5996
"2016-01-04",5,"OBSERVATION",2016242
"2016-01-04",6,"LITERATURE",111
"2016-01-04",6,"UNKNOWN",559704
"2016-01-04",6,"FOSSIL_SPECIMEN",6048
"2016-01-04",6,"PRESERVED_SPECIMEN",247414
"2016-01-04",6,"HUMAN_OBSERVATION",304461
"2016-01-04",6,"LIVING_SPECIMEN",6031
"2016-01-04",6,"OBSERVATION",20673435
"2016-01-04",7,"UNKNOWN",216
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",1543
"2016-01-04",7,"HUMAN_OBSERVATION",244
"2016-01-04",7,"LIVING_SPECIMEN",13
"2016-01-04",7,"OBSERVATION",3610
"2016-01-04",8,"LIVING_SPECIMEN",9
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",5869
"2016-04-05",0,"PRESERVED_SPECIMEN",13599
"2016-04-05",0,"HUMAN_OBSERVATION",5335
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",527110
"2016-04-05",0,"UNKNOWN",290
"2016-04-05",1,"MACHINE_OBSERVATION",72275
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2016-04-05",1,"FOSSIL_SPECIMEN",53915
"2016-04-05",1,"PRESERVED_SPECIMEN",251533
"2016-04-05",1,"HUMAN_OBSERVATION",1837502
"2016-04-05",1,"LIVING_SPECIMEN",10
"2016-04-05",1,"OBSERVATION",14031349
"2016-04-05",1,"UNKNOWN",17373
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",2,"UNKNOWN",449
"2016-04-05",3,"FOSSIL_SPECIMEN",45
"2016-04-05",3,"PRESERVED_SPECIMEN",912
"2016-04-05",3,"HUMAN_OBSERVATION",14
"2016-04-05",3,"LIVING_SPECIMEN",1037
"2016-04-05",3,"OBSERVATION",1705
"2016-04-05",3,"UNKNOWN",43431
"2016-04-05",4,"FOSSIL_SPECIMEN",1975
"2016-04-05",4,"PRESERVED_SPECIMEN",21263
"2016-04-05",4,"HUMAN_OBSERVATION",11330
"2016-04-05",4,"LIVING_SPECIMEN",473
"2016-04-05",4,"OBSERVATION",481829
"2016-04-05",4,"UNKNOWN",954
"2016-04-05",5,"UNKNOWN",23641
"2016-04-05",5,"FOSSIL_SPECIMEN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",51327
"2016-04-05",5,"HUMAN_OBSERVATION",2692
"2016-04-05",5,"LIVING_SPECIMEN",5996
"2016-04-05",5,"OBSERVATION",2016242
"2016-04-05",6,"UNKNOWN",559705
"2016-04-05",6,"FOSSIL_SPECIMEN",6087
"2016-04-05",6,"PRESERVED_SPECIMEN",254252
"2016-04-05",6,"HUMAN_OBSERVATION",304905
"2016-04-05",6,"LIVING_SPECIMEN",6183
"2016-04-05",6,"OBSERVATION",20673436
"2016-04-05",6,"LITERATURE",111
"2016-04-05",7,"UNKNOWN",216
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",1544
"2016-04-05",7,"HUMAN_OBSERVATION",246
"2016-04-05",7,"LIVING_SPECIMEN",33
"2016-04-05",7,"OBSERVATION",3610
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",5335
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",526905
"2016-07-04",0,"UNKNOWN",289
"2016-07-04",0,"FOSSIL_SPECIMEN",5775
"2016-07-04",0,"PRESERVED_SPECIMEN",14930
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"HUMAN_OBSERVATION",1841851
"2016-07-04",1,"LIVING_SPECIMEN",10
"2016-07-04",1,"OBSERVATION",13932551
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-07-04",1,"UNKNOWN",17351
"2016-07-04",1,"FOSSIL_SPECIMEN",53072
"2016-07-04",1,"PRESERVED_SPECIMEN",298729
"2016-07-04",1,"MACHINE_OBSERVATION",72294
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",2,"UNKNOWN",449
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"HUMAN_OBSERVATION",14
"2016-07-04",3,"LIVING_SPECIMEN",1037
"2016-07-04",3,"OBSERVATION",1705
"2016-07-04",3,"UNKNOWN",43431
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-07-04",3,"PRESERVED_SPECIMEN",912
"2016-07-04",4,"HUMAN_OBSERVATION",11330
"2016-07-04",4,"LIVING_SPECIMEN",473
"2016-07-04",4,"OBSERVATION",481829
"2016-07-04",4,"UNKNOWN",954
"2016-07-04",4,"FOSSIL_SPECIMEN",2010
"2016-07-04",4,"PRESERVED_SPECIMEN",22607
"2016-07-04",5,"HUMAN_OBSERVATION",2690
"2016-07-04",5,"LIVING_SPECIMEN",5996
"2016-07-04",5,"OBSERVATION",2014557
"2016-07-04",5,"UNKNOWN",23641
"2016-07-04",5,"FOSSIL_SPECIMEN",29
"2016-07-04",5,"PRESERVED_SPECIMEN",51788
"2016-07-04",6,"HUMAN_OBSERVATION",305037
"2016-07-04",6,"LIVING_SPECIMEN",6201
"2016-07-04",6,"OBSERVATION",20622163
"2016-07-04",6,"LITERATURE",111
"2016-07-04",6,"UNKNOWN",559705
"2016-07-04",6,"FOSSIL_SPECIMEN",6013
"2016-07-04",6,"PRESERVED_SPECIMEN",262411
"2016-07-04",7,"HUMAN_OBSERVATION",246
"2016-07-04",7,"LIVING_SPECIMEN",33
"2016-07-04",7,"OBSERVATION",3607
"2016-07-04",7,"UNKNOWN",216
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",7,"PRESERVED_SPECIMEN",1572
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",1425
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",187329
"2016-10-07",0,"UNKNOWN",288
"2016-10-07",0,"FOSSIL_SPECIMEN",5828
"2016-10-07",0,"PRESERVED_SPECIMEN",15180
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",1,"HUMAN_OBSERVATION",1509175
"2016-10-07",1,"LIVING_SPECIMEN",10
"2016-10-07",1,"OBSERVATION",4170381
"2016-10-07",1,"UNKNOWN",17440
"2016-10-07",1,"FOSSIL_SPECIMEN",53635
"2016-10-07",1,"PRESERVED_SPECIMEN",421512
"2016-10-07",1,"MACHINE_OBSERVATION",72294
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",2,"UNKNOWN",449
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"HUMAN_OBSERVATION",14
"2016-10-07",3,"LIVING_SPECIMEN",1065
"2016-10-07",3,"OBSERVATION",931
"2016-10-07",3,"UNKNOWN",43431
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",913
"2016-10-07",4,"HUMAN_OBSERVATION",7199
"2016-10-07",4,"LIVING_SPECIMEN",474
"2016-10-07",4,"OBSERVATION",203594
"2016-10-07",4,"UNKNOWN",948
"2016-10-07",4,"FOSSIL_SPECIMEN",2106
"2016-10-07",4,"PRESERVED_SPECIMEN",21926
"2016-10-07",5,"HUMAN_OBSERVATION",2701
"2016-10-07",5,"LIVING_SPECIMEN",6054
"2016-10-07",5,"OBSERVATION",1738143
"2016-10-07",5,"UNKNOWN",23636
"2016-10-07",5,"FOSSIL_SPECIMEN",33
"2016-10-07",5,"PRESERVED_SPECIMEN",52128
"2016-10-07",6,"HUMAN_OBSERVATION",58153
"2016-10-07",6,"LIVING_SPECIMEN",6233
"2016-10-07",6,"OBSERVATION",4731190
"2016-10-07",6,"LITERATURE",111
"2016-10-07",6,"UNKNOWN",608429
"2016-10-07",6,"FOSSIL_SPECIMEN",6112
"2016-10-07",6,"PRESERVED_SPECIMEN",273168
"2016-10-07",7,"HUMAN_OBSERVATION",246
"2016-10-07",7,"LIVING_SPECIMEN",33
"2016-10-07",7,"OBSERVATION",1085
"2016-10-07",7,"UNKNOWN",216
"2016-10-07",7,"FOSSIL_SPECIMEN",29
"2016-10-07",7,"PRESERVED_SPECIMEN",1178
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",288
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",5804
"2016-12-27",0,"PRESERVED_SPECIMEN",14444
"2016-12-27",0,"HUMAN_OBSERVATION",1763
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",138457
"2016-12-27",1,"UNKNOWN",19161
"2016-12-27",1,"MACHINE_OBSERVATION",72294
"2016-12-27",1,"MATERIAL_SAMPLE",394
"2016-12-27",1,"FOSSIL_SPECIMEN",54293
"2016-12-27",1,"PRESERVED_SPECIMEN",422551
"2016-12-27",1,"HUMAN_OBSERVATION",2037465
"2016-12-27",1,"LIVING_SPECIMEN",10
"2016-12-27",1,"OBSERVATION",5841194
"2016-12-27",2,"UNKNOWN",449
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"UNKNOWN",43431
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",917
"2016-12-27",3,"HUMAN_OBSERVATION",14
"2016-12-27",3,"LIVING_SPECIMEN",1025
"2016-12-27",3,"OBSERVATION",1102
"2016-12-27",4,"UNKNOWN",965
"2016-12-27",4,"FOSSIL_SPECIMEN",2101
"2016-12-27",4,"PRESERVED_SPECIMEN",21964
"2016-12-27",4,"HUMAN_OBSERVATION",10876
"2016-12-27",4,"LIVING_SPECIMEN",474
"2016-12-27",4,"OBSERVATION",227044
"2016-12-27",5,"UNKNOWN",23636
"2016-12-27",5,"FOSSIL_SPECIMEN",39
"2016-12-27",5,"PRESERVED_SPECIMEN",53220
"2016-12-27",5,"HUMAN_OBSERVATION",2708
"2016-12-27",5,"LIVING_SPECIMEN",6054
"2016-12-27",5,"OBSERVATION",2026741
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5830909
"2016-12-27",6,"LITERATURE",111
"2016-12-27",6,"UNKNOWN",608432
"2016-12-27",6,"FOSSIL_SPECIMEN",6128
"2016-12-27",6,"PRESERVED_SPECIMEN",273546
"2016-12-27",6,"HUMAN_OBSERVATION",58055
"2016-12-27",7,"LIVING_SPECIMEN",33
"2016-12-27",7,"OBSERVATION",1064
"2016-12-27",7,"UNKNOWN",216
"2016-12-27",7,"FOSSIL_SPECIMEN",29
"2016-12-27",7,"PRESERVED_SPECIMEN",1178
"2016-12-27",7,"HUMAN_OBSERVATION",246
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"PRESERVED_SPECIMEN",14598
"2017-04-12",0,"HUMAN_OBSERVATION",1763
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",138403
"2017-04-12",0,"UNKNOWN",221
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",5802
"2017-04-12",1,"PRESERVED_SPECIMEN",424354
"2017-04-12",1,"HUMAN_OBSERVATION",2039395
"2017-04-12",1,"LIVING_SPECIMEN",10
"2017-04-12",1,"OBSERVATION",5902006
"2017-04-12",1,"UNKNOWN",25702
"2017-04-12",1,"MACHINE_OBSERVATION",72294
"2017-04-12",1,"MATERIAL_SAMPLE",394
"2017-04-12",1,"FOSSIL_SPECIMEN",55432
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",449
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",885
"2017-04-12",3,"HUMAN_OBSERVATION",14
"2017-04-12",3,"LIVING_SPECIMEN",1026
"2017-04-12",3,"OBSERVATION",1111
"2017-04-12",3,"UNKNOWN",43459
"2017-04-12",4,"FOSSIL_SPECIMEN",2102
"2017-04-12",4,"PRESERVED_SPECIMEN",21214
"2017-04-12",4,"HUMAN_OBSERVATION",10880
"2017-04-12",4,"LIVING_SPECIMEN",474
"2017-04-12",4,"OBSERVATION",227389
"2017-04-12",4,"UNKNOWN",1901
