"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1477
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5036
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",591
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1053
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37946
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11877
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3247
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7465
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5466
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",64
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",105
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1218
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3297
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",199
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",126
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",701
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",493
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6523
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",106
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",47
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6631
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",139
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",841
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",36801
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",296002
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",368
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",196
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",3861
"2015-01-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",186634
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",28
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",22341
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",123
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2817
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",631321
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",42
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18192669
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",423
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",113678
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81548
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",8325
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",14487402
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",5701
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",328102
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",234
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",150
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1791
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",289976
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1658
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1569375
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5806
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1259749
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",457
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",195796
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",471
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",592
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",546
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",801
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",941
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67992
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",421
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",367
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",330
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1207
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19933
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2384
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8785
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4110
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3237
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",522
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",295
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62987
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3079
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1171
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",483
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11367
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2112
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",478
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",680
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",542
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2017
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",210
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4276
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6225
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11263
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33664
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",439
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6096
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9395
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",294
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7191
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51508
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9233
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",11389
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",555
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",62
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",812
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9160
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",561166
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",302
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4372
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",71
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",30
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",65
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1917
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",477
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",69
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",273
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1466
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2263
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",215
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5867
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",323
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",148
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",587
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1679
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",194
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",636
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",120
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3899
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",10606
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",10328
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",18943
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",21
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",98
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",998
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5102
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",619
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",106
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",227
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",679
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1434
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",297
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6068
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",294
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",355
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",112
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",159
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7551
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",804
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7232
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3777
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",227
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",175
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1821
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",201
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22040
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",98
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",107
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",949
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2056
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1410
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",333
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",54
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1477
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5036
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",591
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1040
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",16
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37947
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11877
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3247
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7465
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5467
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",64
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",165
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",614
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",60998
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",77
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6998
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1157074
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2125
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",395
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",133
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",29
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",132
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14060
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5005
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",658
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",184036
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1296
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",1
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",105
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",126
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6504
