"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",55
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10404
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777936
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1703
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",25
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",17
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",55
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",10404
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777936
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",25
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",17
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",9
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1703
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",55
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10404
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777936
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",25
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",17
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1703
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",55
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",10404
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777936
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",17
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1703
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",25
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24426
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2119
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",126
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",750
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",769
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",10404
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",55
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2385
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5932
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3568
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",777936
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1252062
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",885
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91121
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1743
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994949
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",89
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",540934
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9055
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118978
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1424
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4979
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11493
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",587
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47925
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10426
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37194
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50599
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",25
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",17
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1703
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",775
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146491
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",381
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2843377
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",3226
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",524
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",3531
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
