"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",71
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",390
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52054
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1016
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",902
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",169
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",178
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",306
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1608
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13215
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2536
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1227
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",442
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",202
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3049
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",20741
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4016
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1604
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",56
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17713
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109692
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1429
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",252
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1158
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3321
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",260
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",153
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1809
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1114
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",447
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10944
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",148
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",426
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2307
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2168
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",345
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9080
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2087
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",437
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5838
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",404
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1182
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2325
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",81
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",408
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",25210
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",597
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",958
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",45
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25384
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",34
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4359
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1026
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",855
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",18
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",554
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",933
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2184
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",127
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",316
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",930
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1017
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2010
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",253
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2760
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1736
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2124
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35404
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",897
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2324
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",201
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",662
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1673
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",109
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4694
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",9305
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71352
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1004
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",451
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",169
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1396
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1087
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33345
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17674
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",702
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",283
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",21118
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",895
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",299
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6385
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4640
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",47
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",2292
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3977
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78749
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1155
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5754
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1432
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",454
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1672
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",489
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4804
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",34072
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16628
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",574
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",778
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",41
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6188
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",283
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",53
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",411
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",20
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",8565
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17571
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10520
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2981
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",737
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",323
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2307
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",295
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3958
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",169
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",865
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",172
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",88
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2055
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1115
