"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4390
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",419
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",864
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17944
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",711
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2116
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8497
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3124
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1574
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2022
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40681
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1204
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",469
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10820
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1221
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37572
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",298
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4127
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",524
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",201
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",176
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",162
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1934
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",89
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",93
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",383
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",327
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",134
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",25
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",772
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",12
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",23
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1082
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",298
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",307
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4245
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11599
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",865
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4027
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",654
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2146
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3122
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",587
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1991
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38003
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17943
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1206
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8267
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",120
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10845
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1228
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",67
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",73
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37859
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4151
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",298
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",67
"2016-10-07","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",13
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",284
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",116
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2016-10-07","OCCURRENCE","Family","CountryOnly","Unknown",56
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",93
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",596
"2016-10-07","OCCURRENCE","Order","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",332
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",137
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",258
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",1219
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",12
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",23
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",102
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",36
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonth",106
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",202
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",89
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",196
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",205
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",223
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",2222
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",91
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2356
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3098
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",426
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3548
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",944
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40920
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16874
