"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",3,"MATERIAL_SAMPLE",472
"2020-07-01",3,"PRESERVED_SPECIMEN",28
"2020-07-01",4,"FOSSIL_SPECIMEN",19
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",37
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"PRESERVED_SPECIMEN",403
"2020-07-01",6,"PRESERVED_SPECIMEN",5885
"2020-07-01",6,"OCCURRENCE",1268
"2020-07-01",6,"HUMAN_OBSERVATION",6800
"2020-07-01",6,"LIVING_SPECIMEN",174
"2020-07-01",6,"MATERIAL_SAMPLE",70
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"MATERIAL_SAMPLE",47
"2020-10-01",0,"FOSSIL_SPECIMEN",11
"2020-10-01",0,"PRESERVED_SPECIMEN",30
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",0,"HUMAN_OBSERVATION",143
"2020-10-01",0,"LIVING_SPECIMEN",11
"2020-10-01",1,"MACHINE_OBSERVATION",147
"2020-10-01",1,"MATERIAL_SAMPLE",711
"2020-10-01",1,"FOSSIL_SPECIMEN",244
"2020-10-01",1,"PRESERVED_SPECIMEN",8231
"2020-10-01",1,"OCCURRENCE",3696
"2020-10-01",1,"HUMAN_OBSERVATION",25898
"2020-10-01",1,"OBSERVATION",6
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",472
"2020-10-01",3,"PRESERVED_SPECIMEN",29
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",4,"FOSSIL_SPECIMEN",19
"2020-10-01",4,"PRESERVED_SPECIMEN",37
"2020-10-01",5,"PRESERVED_SPECIMEN",406
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"MATERIAL_SAMPLE",70
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",5908
"2020-10-01",6,"OCCURRENCE",1268
"2020-10-01",6,"HUMAN_OBSERVATION",6928
"2020-10-01",6,"LIVING_SPECIMEN",174
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",30
"2021-01-01",0,"LIVING_SPECIMEN",11
"2021-01-01",0,"OCCURRENCE",3
"2021-01-01",0,"HUMAN_OBSERVATION",82
"2021-01-01",0,"MATERIAL_SAMPLE",47
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",1,"PRESERVED_SPECIMEN",8341
"2021-01-01",1,"MACHINE_OBSERVATION",147
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",3131
"2021-01-01",1,"HUMAN_OBSERVATION",25964
"2021-01-01",1,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",756
"2021-01-01",1,"FOSSIL_SPECIMEN",244
"2021-01-01",3,"MATERIAL_SAMPLE",472
"2021-01-01",3,"PRESERVED_SPECIMEN",29
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",4,"FOSSIL_SPECIMEN",19
"2021-01-01",4,"PRESERVED_SPECIMEN",37
"2021-01-01",5,"PRESERVED_SPECIMEN",435
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",72
"2021-01-01",6,"MATERIAL_SAMPLE",70
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",5949
"2021-01-01",6,"LIVING_SPECIMEN",174
"2021-01-01",6,"OCCURRENCE",1151
"2021-01-01",6,"HUMAN_OBSERVATION",8946
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"LIVING_SPECIMEN",11
"2021-04-01",0,"OCCURRENCE",3
"2021-04-01",0,"HUMAN_OBSERVATION",82
"2021-04-01",0,"MATERIAL_SAMPLE",47
"2021-04-01",0,"FOSSIL_SPECIMEN",12
"2021-04-01",0,"PRESERVED_SPECIMEN",40
"2021-04-01",1,"MATERIAL_CITATION",40
"2021-04-01",1,"OCCURRENCE",3139
"2021-04-01",1,"HUMAN_OBSERVATION",26020
"2021-04-01",1,"OBSERVATION",6
"2021-04-01",1,"MATERIAL_SAMPLE",833
"2021-04-01",1,"FOSSIL_SPECIMEN",247
"2021-04-01",1,"PRESERVED_SPECIMEN",8368
"2021-04-01",1,"MACHINE_OBSERVATION",147
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"MATERIAL_SAMPLE",472
"2021-04-01",3,"PRESERVED_SPECIMEN",30
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",4,"FOSSIL_SPECIMEN",42
"2021-04-01",5,"PRESERVED_SPECIMEN",466
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",98
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",6398
"2021-04-01",6,"LIVING_SPECIMEN",174
"2021-04-01",6,"OCCURRENCE",1151
"2021-04-01",6,"HUMAN_OBSERVATION",9435
"2021-04-01",6,"MATERIAL_SAMPLE",70
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",7
"2021-07-01",0,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"PRESERVED_SPECIMEN",38
"2021-07-01",0,"OCCURRENCE",3
"2021-07-01",0,"HUMAN_OBSERVATION",82
"2021-07-01",0,"LIVING_SPECIMEN",11
"2021-07-01",1,"MATERIAL_CITATION",40
"2021-07-01",1,"MACHINE_OBSERVATION",150
"2021-07-01",1,"MATERIAL_SAMPLE",828
"2021-07-01",1,"FOSSIL_SPECIMEN",247
"2021-07-01",1,"PRESERVED_SPECIMEN",8540
"2021-07-01",1,"OCCURRENCE",3495
"2021-07-01",1,"HUMAN_OBSERVATION",26767
"2021-07-01",1,"OBSERVATION",6
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",3,"MATERIAL_SAMPLE",517
"2021-07-01",3,"PRESERVED_SPECIMEN",32
"2021-07-01",4,"FOSSIL_SPECIMEN",42
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"HUMAN_OBSERVATION",101
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",463
"2021-07-01",5,"OCCURRENCE",3
"2021-07-01",6,"HUMAN_OBSERVATION",9427
"2021-07-01",6,"LIVING_SPECIMEN",174
"2021-07-01",6,"MATERIAL_SAMPLE",70
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",6434
"2021-07-01",6,"OCCURRENCE",1573
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"PRESERVED_SPECIMEN",35
"2021-10-01",0,"OCCURRENCE",3
"2021-10-01",0,"HUMAN_OBSERVATION",82
"2021-10-01",0,"LIVING_SPECIMEN",11
"2021-10-01",0,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",12
"2021-10-01",1,"FOSSIL_SPECIMEN",248
"2021-10-01",1,"PRESERVED_SPECIMEN",9399
"2021-10-01",1,"MACHINE_OBSERVATION",150
"2021-10-01",1,"OCCURRENCE",3495
"2021-10-01",1,"HUMAN_OBSERVATION",26896
"2021-10-01",1,"OBSERVATION",6
"2021-10-01",1,"MATERIAL_CITATION",40
"2021-10-01",1,"MATERIAL_SAMPLE",832
"2021-10-01",3,"MATERIAL_SAMPLE",601
"2021-10-01",3,"PRESERVED_SPECIMEN",32
"2021-10-01",3,"LIVING_SPECIMEN",11
"2021-10-01",4,"MATERIAL_SAMPLE",9
"2021-10-01",4,"FOSSIL_SPECIMEN",42
"2021-10-01",4,"PRESERVED_SPECIMEN",15
"2021-10-01",5,"MATERIAL_SAMPLE",16
"2021-10-01",5,"PRESERVED_SPECIMEN",479
"2021-10-01",5,"OCCURRENCE",3
"2021-10-01",5,"HUMAN_OBSERVATION",103
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",6,"MATERIAL_SAMPLE",87
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",6455
"2021-10-01",6,"OCCURRENCE",1573
"2021-10-01",6,"HUMAN_OBSERVATION",9472
"2021-10-01",6,"LIVING_SPECIMEN",174
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",344
"2022-01-01",0,"LIVING_SPECIMEN",11
"2022-01-01",0,"OCCURRENCE",3
"2022-01-01",0,"HUMAN_OBSERVATION",82
"2022-01-01",0,"MATERIAL_SAMPLE",7
"2022-01-01",0,"FOSSIL_SPECIMEN",12
"2022-01-01",0,"PRESERVED_SPECIMEN",30
"2022-01-01",1,"MACHINE_OBSERVATION",150
"2022-01-01",1,"OCCURRENCE",3496
"2022-01-01",1,"HUMAN_OBSERVATION",26996
"2022-01-01",1,"OBSERVATION",6
"2022-01-01",1,"MATERIAL_CITATION",40
"2022-01-01",1,"MATERIAL_SAMPLE",832
"2022-01-01",1,"FOSSIL_SPECIMEN",248
"2022-01-01",1,"PRESERVED_SPECIMEN",9450
"2022-01-01",3,"PRESERVED_SPECIMEN",32
"2022-01-01",3,"LIVING_SPECIMEN",11
"2022-01-01",3,"MATERIAL_SAMPLE",601
"2022-01-01",4,"PRESERVED_SPECIMEN",15
"2022-01-01",4,"MATERIAL_SAMPLE",9
"2022-01-01",4,"FOSSIL_SPECIMEN",42
"2022-01-01",5,"PRESERVED_SPECIMEN",487
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",3
"2022-01-01",5,"HUMAN_OBSERVATION",116
"2022-01-01",5,"MATERIAL_SAMPLE",16
"2022-01-01",6,"PRESERVED_SPECIMEN",6584
"2022-01-01",6,"LIVING_SPECIMEN",174
"2022-01-01",6,"OCCURRENCE",1573
"2022-01-01",6,"HUMAN_OBSERVATION",9502
"2022-01-01",6,"MATERIAL_SAMPLE",87
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",8,"MATERIAL_SAMPLE",344
"2022-04-01",0,"LIVING_SPECIMEN",11
"2022-04-01",0,"OCCURRENCE",3
"2022-04-01",0,"MATERIAL_SAMPLE",7
"2022-04-01",0,"FOSSIL_SPECIMEN",14
"2022-04-01",0,"PRESERVED_SPECIMEN",313
"2022-04-01",1,"MATERIAL_CITATION",40
"2022-04-01",1,"OCCURRENCE",3496
"2022-04-01",1,"HUMAN_OBSERVATION",30523
"2022-04-01",1,"OBSERVATION",6
"2022-04-01",1,"MATERIAL_SAMPLE",902
"2022-04-01",1,"FOSSIL_SPECIMEN",255
"2022-04-01",1,"PRESERVED_SPECIMEN",10272
"2022-04-01",1,"MACHINE_OBSERVATION",150
"2022-04-01",3,"LIVING_SPECIMEN",11
"2022-04-01",3,"MATERIAL_SAMPLE",601
"2022-04-01",3,"PRESERVED_SPECIMEN",32
"2022-04-01",4,"MATERIAL_SAMPLE",9
"2022-04-01",4,"FOSSIL_SPECIMEN",42
"2022-04-01",4,"PRESERVED_SPECIMEN",15
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",3
"2022-04-01",5,"HUMAN_OBSERVATION",119
"2022-04-01",5,"MATERIAL_SAMPLE",16
"2022-04-01",5,"PRESERVED_SPECIMEN",521
"2022-04-01",6,"LIVING_SPECIMEN",174
"2022-04-01",6,"OCCURRENCE",1573
"2022-04-01",6,"HUMAN_OBSERVATION",9673
"2022-04-01",6,"MATERIAL_SAMPLE",106
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",8397
"2022-04-01",7,"MATERIAL_SAMPLE",2
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",344
"2022-07-01",0,"MATERIAL_SAMPLE",7
"2022-07-01",0,"FOSSIL_SPECIMEN",14
"2022-07-01",0,"PRESERVED_SPECIMEN",318
"2022-07-01",0,"OCCURRENCE",3
"2022-07-01",0,"LIVING_SPECIMEN",11
"2022-07-01",1,"MATERIAL_SAMPLE",903
"2022-07-01",1,"FOSSIL_SPECIMEN",259
"2022-07-01",1,"PRESERVED_SPECIMEN",10381
"2022-07-01",1,"MACHINE_OBSERVATION",355
"2022-07-01",1,"OCCURRENCE",3496
"2022-07-01",1,"HUMAN_OBSERVATION",30628
"2022-07-01",1,"OBSERVATION",6
"2022-07-01",1,"MATERIAL_CITATION",400
"2022-07-01",3,"MATERIAL_SAMPLE",602
"2022-07-01",3,"PRESERVED_SPECIMEN",34
"2022-07-01",3,"LIVING_SPECIMEN",11
"2022-07-01",4,"MATERIAL_SAMPLE",9
"2022-07-01",4,"FOSSIL_SPECIMEN",42
"2022-07-01",4,"PRESERVED_SPECIMEN",15
"2022-07-01",5,"MATERIAL_SAMPLE",18
"2022-07-01",5,"PRESERVED_SPECIMEN",546
"2022-07-01",5,"OCCURRENCE",3
"2022-07-01",5,"HUMAN_OBSERVATION",120
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",6,"MATERIAL_SAMPLE",106
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",8462
"2022-07-01",6,"OCCURRENCE",1573
"2022-07-01",6,"HUMAN_OBSERVATION",9759
"2022-07-01",6,"LIVING_SPECIMEN",174
"2022-07-01",6,"MATERIAL_CITATION",7
"2022-07-01",7,"MATERIAL_SAMPLE",2
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",350
"2022-10-01",0,"OCCURRENCE",4
"2022-10-01",0,"LIVING_SPECIMEN",11
"2022-10-01",0,"MATERIAL_SAMPLE",7
"2022-10-01",0,"FOSSIL_SPECIMEN",14
"2022-10-01",0,"PRESERVED_SPECIMEN",325
"2022-10-01",1,"MACHINE_OBSERVATION",355
"2022-10-01",1,"OCCURRENCE",3496
"2022-10-01",1,"HUMAN_OBSERVATION",32291
"2022-10-01",1,"OBSERVATION",6
"2022-10-01",1,"MATERIAL_CITATION",419
"2022-10-01",1,"MATERIAL_SAMPLE",903
"2022-10-01",1,"FOSSIL_SPECIMEN",260
"2022-10-01",1,"PRESERVED_SPECIMEN",10423
"2022-10-01",3,"PRESERVED_SPECIMEN",34
"2022-10-01",3,"LIVING_SPECIMEN",11
"2022-10-01",3,"MATERIAL_SAMPLE",602
"2022-10-01",4,"PRESERVED_SPECIMEN",15
"2022-10-01",4,"MATERIAL_SAMPLE",9
"2022-10-01",4,"FOSSIL_SPECIMEN",42
"2022-10-01",5,"PRESERVED_SPECIMEN",561
"2022-10-01",5,"OCCURRENCE",3
"2022-10-01",5,"HUMAN_OBSERVATION",143
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"MATERIAL_SAMPLE",18
"2022-10-01",6,"PRESERVED_SPECIMEN",8644
"2022-10-01",6,"OCCURRENCE",1606
"2022-10-01",6,"HUMAN_OBSERVATION",10220
"2022-10-01",6,"LIVING_SPECIMEN",174
"2022-10-01",6,"MATERIAL_CITATION",6
"2022-10-01",6,"MATERIAL_SAMPLE",106
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",7,"MATERIAL_SAMPLE",2
"2022-10-01",8,"MATERIAL_SAMPLE",350
"2023-01-01",0,"OCCURRENCE",4
"2023-01-01",0,"LIVING_SPECIMEN",11
"2023-01-01",0,"FOSSIL_SPECIMEN",14
"2023-01-01",0,"PRESERVED_SPECIMEN",329
"2023-01-01",0,"MATERIAL_SAMPLE",7
"2023-01-01",1,"OCCURRENCE",3497
"2023-01-01",1,"HUMAN_OBSERVATION",32691
"2023-01-01",1,"OBSERVATION",6
"2023-01-01",1,"MATERIAL_CITATION",419
"2023-01-01",1,"FOSSIL_SPECIMEN",260
"2023-01-01",1,"PRESERVED_SPECIMEN",10479
"2023-01-01",1,"MACHINE_OBSERVATION",355
"2023-01-01",1,"MATERIAL_SAMPLE",966
"2023-01-01",3,"LIVING_SPECIMEN",11
"2023-01-01",3,"PRESERVED_SPECIMEN",34
"2023-01-01",3,"MATERIAL_SAMPLE",607
"2023-01-01",4,"FOSSIL_SPECIMEN",42
"2023-01-01",4,"PRESERVED_SPECIMEN",15
"2023-01-01",4,"MATERIAL_SAMPLE",9
"2023-01-01",5,"OCCURRENCE",3
"2023-01-01",5,"HUMAN_OBSERVATION",175
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",578
"2023-01-01",5,"MATERIAL_SAMPLE",18
"2023-01-01",6,"OCCURRENCE",1606
"2023-01-01",6,"HUMAN_OBSERVATION",8444
"2023-01-01",6,"LIVING_SPECIMEN",174
"2023-01-01",6,"MATERIAL_CITATION",6
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",6,"PRESERVED_SPECIMEN",8696
"2023-01-01",6,"MATERIAL_SAMPLE",158
"2023-01-01",7,"MATERIAL_SAMPLE",2
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",8,"MATERIAL_SAMPLE",352
"2023-04-01",0,"MATERIAL_SAMPLE",7
"2023-04-01",0,"FOSSIL_SPECIMEN",14
"2023-04-01",0,"PRESERVED_SPECIMEN",326
"2023-04-01",0,"LIVING_SPECIMEN",11
"2023-04-01",0,"OCCURRENCE",4
"2023-04-01",1,"HUMAN_OBSERVATION",33139
"2023-04-01",1,"OBSERVATION",6
"2023-04-01",1,"MATERIAL_SAMPLE",1134
"2023-04-01",1,"FOSSIL_SPECIMEN",260
"2023-04-01",1,"PRESERVED_SPECIMEN",10765
"2023-04-01",1,"MACHINE_OBSERVATION",355
"2023-04-01",1,"MATERIAL_CITATION",1284
"2023-04-01",1,"OCCURRENCE",3497
"2023-04-01",3,"MATERIAL_SAMPLE",607
"2023-04-01",3,"PRESERVED_SPECIMEN",34
"2023-04-01",3,"LIVING_SPECIMEN",11
"2023-04-01",4,"MATERIAL_SAMPLE",9
"2023-04-01",4,"FOSSIL_SPECIMEN",42
"2023-04-01",4,"PRESERVED_SPECIMEN",15
"2023-04-01",5,"OCCURRENCE",3
"2023-04-01",5,"HUMAN_OBSERVATION",194
"2023-04-01",5,"MATERIAL_SAMPLE",18
"2023-04-01",5,"PRESERVED_SPECIMEN",597
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",6,"MATERIAL_CITATION",6
"2023-04-01",6,"OCCURRENCE",1606
"2023-04-01",6,"HUMAN_OBSERVATION",8693
"2023-04-01",6,"MATERIAL_SAMPLE",158
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",8806
"2023-04-01",6,"LIVING_SPECIMEN",174
"2023-04-01",7,"MATERIAL_SAMPLE",2
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",352
"2023-07-01",0,"MATERIAL_SAMPLE",7
"2023-07-01",0,"FOSSIL_SPECIMEN",12
"2023-07-01",0,"PRESERVED_SPECIMEN",318
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",0,"LIVING_SPECIMEN",11
"2023-07-01",0,"OCCURRENCE",13
"2023-07-01",1,"MATERIAL_SAMPLE",1134
"2023-07-01",1,"FOSSIL_SPECIMEN",253
"2023-07-01",1,"PRESERVED_SPECIMEN",11003
"2023-07-01",1,"MACHINE_OBSERVATION",355
"2023-07-01",1,"HUMAN_OBSERVATION",33425
"2023-07-01",1,"OBSERVATION",6
"2023-07-01",1,"MATERIAL_CITATION",1290
"2023-07-01",1,"OCCURRENCE",3623
"2023-07-01",3,"MATERIAL_SAMPLE",607
"2023-07-01",3,"PRESERVED_SPECIMEN",34
"2023-07-01",3,"LIVING_SPECIMEN",11
"2023-07-01",4,"MATERIAL_SAMPLE",9
"2023-07-01",4,"FOSSIL_SPECIMEN",42
"2023-07-01",4,"PRESERVED_SPECIMEN",16
"2023-07-01",5,"MATERIAL_SAMPLE",18
"2023-07-01",5,"PRESERVED_SPECIMEN",582
"2023-07-01",5,"MACHINE_OBSERVATION",1
"2023-07-01",5,"HUMAN_OBSERVATION",222
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OCCURRENCE",21
"2023-07-01",6,"MATERIAL_SAMPLE",158
"2023-07-01",6,"FOSSIL_SPECIMEN",1
"2023-07-01",6,"PRESERVED_SPECIMEN",9347
"2023-07-01",6,"HUMAN_OBSERVATION",9149
"2023-07-01",6,"LIVING_SPECIMEN",176
"2023-07-01",6,"MATERIAL_CITATION",7
"2023-07-01",6,"OCCURRENCE",1637
"2023-07-01",7,"MATERIAL_SAMPLE",2
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",8,"MATERIAL_SAMPLE",352
"2023-10-01",0,"LIVING_SPECIMEN",11
"2023-10-01",0,"OCCURRENCE",4
"2023-10-01",0,"HUMAN_OBSERVATION",1
"2023-10-01",0,"MATERIAL_SAMPLE",22
"2023-10-01",0,"FOSSIL_SPECIMEN",14
"2023-10-01",0,"PRESERVED_SPECIMEN",329
"2023-10-01",1,"MATERIAL_CITATION",1285
"2023-10-01",1,"OCCURRENCE",3497
"2023-10-01",1,"HUMAN_OBSERVATION",38919
"2023-10-01",1,"OBSERVATION",6
"2023-10-01",1,"MATERIAL_SAMPLE",1134
"2023-10-01",1,"FOSSIL_SPECIMEN",258
"2023-10-01",1,"PRESERVED_SPECIMEN",11144
"2023-10-01",1,"MACHINE_OBSERVATION",355
"2023-10-01",3,"LIVING_SPECIMEN",11
"2023-10-01",3,"MATERIAL_SAMPLE",607
"2023-10-01",3,"PRESERVED_SPECIMEN",34
"2023-10-01",4,"MATERIAL_SAMPLE",9
"2023-10-01",4,"FOSSIL_SPECIMEN",42
"2023-10-01",4,"PRESERVED_SPECIMEN",16
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",3
"2023-10-01",5,"HUMAN_OBSERVATION",233
"2023-10-01",5,"MATERIAL_SAMPLE",21
"2023-10-01",5,"PRESERVED_SPECIMEN",613
"2023-10-01",5,"MACHINE_OBSERVATION",1
"2023-10-01",6,"LIVING_SPECIMEN",176
"2023-10-01",6,"MATERIAL_CITATION",7
"2023-10-01",6,"OCCURRENCE",1606
"2023-10-01",6,"HUMAN_OBSERVATION",9706
"2023-10-01",6,"MATERIAL_SAMPLE",158
"2023-10-01",6,"FOSSIL_SPECIMEN",1
"2023-10-01",6,"PRESERVED_SPECIMEN",9517
"2023-10-01",7,"MATERIAL_SAMPLE",2
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",348
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",0,"LIVING_SPECIMEN",11
"2024-01-01",0,"MATERIAL_SAMPLE",22
"2024-01-01",0,"FOSSIL_SPECIMEN",14
"2024-01-01",0,"PRESERVED_SPECIMEN",327
"2024-01-01",0,"OCCURRENCE",4
"2024-01-01",1,"HUMAN_OBSERVATION",39346
"2024-01-01",1,"OBSERVATION",6
"2024-01-01",1,"MATERIAL_CITATION",1295
"2024-01-01",1,"MACHINE_OBSERVATION",355
"2024-01-01",1,"MATERIAL_SAMPLE",1144
"2024-01-01",1,"FOSSIL_SPECIMEN",259
"2024-01-01",1,"PRESERVED_SPECIMEN",11370
"2024-01-01",1,"OCCURRENCE",3497
"2024-01-01",3,"LIVING_SPECIMEN",11
"2024-01-01",3,"MATERIAL_SAMPLE",608
"2024-01-01",3,"PRESERVED_SPECIMEN",34
"2024-01-01",4,"MATERIAL_SAMPLE",9
"2024-01-01",4,"FOSSIL_SPECIMEN",42
"2024-01-01",4,"PRESERVED_SPECIMEN",16
"2024-01-01",5,"OCCURRENCE",3
"2024-01-01",5,"HUMAN_OBSERVATION",262
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"MACHINE_OBSERVATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",21
"2024-01-01",5,"PRESERVED_SPECIMEN",639
"2024-01-01",6,"OCCURRENCE",1607
"2024-01-01",6,"HUMAN_OBSERVATION",9899
"2024-01-01",6,"LIVING_SPECIMEN",176
"2024-01-01",6,"MATERIAL_CITATION",7
"2024-01-01",6,"MATERIAL_SAMPLE",159
"2024-01-01",6,"FOSSIL_SPECIMEN",1
"2024-01-01",6,"PRESERVED_SPECIMEN",9678
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",7,"MATERIAL_SAMPLE",2
"2024-01-01",8,"MATERIAL_SAMPLE",348
"2024-04-01",0,"MATERIAL_SAMPLE",22
"2024-04-01",0,"FOSSIL_SPECIMEN",14
"2024-04-01",0,"PRESERVED_SPECIMEN",323
"2024-04-01",0,"LIVING_SPECIMEN",11
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",1,"MATERIAL_SAMPLE",1144
"2024-04-01",1,"FOSSIL_SPECIMEN",259
"2024-04-01",1,"PRESERVED_SPECIMEN",11603
"2024-04-01",1,"MACHINE_OBSERVATION",355
"2024-04-01",1,"MATERIAL_CITATION",1209
"2024-04-01",1,"OCCURRENCE",3337
"2024-04-01",1,"HUMAN_OBSERVATION",39644
"2024-04-01",1,"OBSERVATION",6
"2024-04-01",3,"MATERIAL_SAMPLE",608
"2024-04-01",3,"PRESERVED_SPECIMEN",34
"2024-04-01",3,"LIVING_SPECIMEN",11
"2024-04-01",4,"MATERIAL_SAMPLE",9
"2024-04-01",4,"FOSSIL_SPECIMEN",42
"2024-04-01",4,"PRESERVED_SPECIMEN",16
"2024-04-01",5,"MATERIAL_SAMPLE",21
"2024-04-01",5,"PRESERVED_SPECIMEN",639
"2024-04-01",5,"MACHINE_OBSERVATION",1
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"OCCURRENCE",3
"2024-04-01",5,"HUMAN_OBSERVATION",279
"2024-04-01",6,"MATERIAL_SAMPLE",159
"2024-04-01",6,"FOSSIL_SPECIMEN",1
"2024-04-01",6,"PRESERVED_SPECIMEN",10137
"2024-04-01",6,"LIVING_SPECIMEN",179
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",1565
"2024-04-01",6,"HUMAN_OBSERVATION",9784
"2024-04-01",7,"MATERIAL_SAMPLE",2
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",8,"MATERIAL_SAMPLE",348
