"snapshot","day","occurrenceCount"
"2016-07-04",105,10
"2016-12-27",114,13
"2010-07-26",284,5
"2010-11-17",334,105
"2012-01-18",39,1
"2012-10-31",174,1
"2014-03-28",206,18
"2014-09-08",87,1
"2015-07-03",234,9
"2016-04-05",305,24
"2016-07-04",106,1
"2016-10-07",239,7
"2016-12-27",115,5
"2010-11-17",335,117
"2012-10-31",175,1
"2014-03-28",207,7
"2014-09-08",88,3
"2015-07-03",235,6
"2016-01-04",355,2
"2016-07-04",107,3
"2016-10-07",240,7
"2016-12-27",116,1
"2013-05-21",358,1
"2014-03-28",208,2
"2014-09-08",89,40
"2015-01-19",305,24
"2015-07-03",236,4
"2016-07-04",108,1
"2016-10-07",241,16
"2014-03-28",209,35
"2015-07-03",237,1
"2016-01-04",357,8
"2016-04-05",308,19
"2016-10-07",242,17
"2016-12-27",118,36
"2012-10-31",178,1
"2013-09-10",228,1
"2013-12-20",203,6
"2014-09-08",91,9
"2016-01-04",358,2
"2016-10-07",243,2
"2016-12-27",119,38
"2010-07-26",289,19
"2011-02-21",59,1
"2013-05-21",361,10
"2013-09-10",229,37
"2013-12-20",204,10
"2014-03-28",211,1
"2015-01-19",308,17
"2016-01-04",359,1
"2016-04-05",310,9
"2016-10-07",244,1
"2016-12-27",120,139
"2010-11-17",340,1
"2012-10-31",180,6
"2013-12-20",205,1
"2014-03-28",212,1
"2015-07-03",240,1
"2016-10-07",245,1
"2016-12-27",121,23
"2013-05-21",363,17
"2013-12-20",206,18
"2016-01-04",361,13
"2016-07-04",113,21
"2016-10-07",246,1
"2016-12-27",122,54
"2010-07-26",292,5
"2012-10-31",182,11
"2013-12-20",207,7
"2016-07-04",114,7
"2016-10-07",247,13
"2016-12-27",123,36
"2009-12-16",21,1
"2010-07-26",293,4
"2012-01-18",48,2
"2013-09-10",233,1
"2013-12-20",208,2
"2014-03-28",215,1
"2015-07-03",243,2
"2016-01-04",363,30
"2016-04-05",314,12
"2016-07-04",115,5
"2016-12-27",124,34
"2013-12-20",209,35
"2015-07-03",244,1
"2016-01-04",364,15
"2016-07-04",116,1
"2016-10-07",249,1
"2016-12-27",125,18
"2014-03-28",217,5
"2015-01-19",314,8
"2016-01-04",365,18
"2016-10-07",250,25
"2016-12-27",126,71
"2010-11-17",346,1
"2013-12-20",211,1
"2016-04-05",317,75
"2016-07-04",118,36
"2016-10-07",251,17
"2016-12-27",127,45
"2012-01-18",52,14
"2012-03-26",76,4
"2012-10-31",187,14
"2013-12-20",212,1
"2014-03-28",219,4
"2016-04-05",318,50
"2016-07-04",119,38
"2016-10-07",252,11
"2016-12-27",128,10
"2012-03-26",77,6
"2014-03-28",220,21
"2015-01-19",317,75
"2016-04-05",319,53
"2016-07-04",120,139
"2016-10-07",253,7
"2016-12-27",129,62
"2015-01-19",318,39
"2015-07-03",249,1
"2016-04-05",320,5
"2016-07-04",121,23
"2016-10-07",254,15
"2016-12-27",130,6
"2009-12-16",28,22
"2011-09-05",156,1
"2012-10-31",190,1
"2013-09-10",240,1
"2013-12-20",215,1
"2014-09-08",103,15
"2015-01-19",319,53
"2015-07-03",250,24
"2016-04-05",321,102
"2016-07-04",122,54
"2016-10-07",255,18
"2016-12-27",131,1
"2009-12-16",29,22
"2011-09-05",157,5
"2015-01-19",320,5
"2015-07-03",251,11
"2016-04-05",322,9
"2016-07-04",123,36
"2016-10-07",256,10
"2016-12-27",132,80
"2009-09-25",284,5
"2012-10-31",192,1
"2013-12-20",217,5
"2014-09-08",105,10
"2015-01-19",321,102
"2015-07-03",252,10
"2016-04-05",323,27
"2016-07-04",124,34
"2016-10-07",257,7
"2016-12-27",133,64
"2011-09-05",159,1
"2013-09-10",243,3
"2014-03-28",225,1
"2015-01-19",322,1
"2016-04-05",324,23
"2016-07-04",125,18
"2016-12-27",134,13
"2012-01-18",59,1
"2013-09-10",244,1
"2013-12-20",219,4
"2015-01-19",323,27
"2016-04-05",325,7
"2016-07-04",126,71
"2013-12-20",220,21
"2015-01-19",324,23
"2016-04-05",326,3
"2016-07-04",127,45
"2016-10-07",260,1
"2016-12-27",136,39
"2009-12-16",34,1
"2011-02-21",76,4
"2011-09-05",162,15
"2014-03-28",228,1
"2015-01-19",325,1
"2016-04-05",327,13
"2016-07-04",128,10
"2016-12-27",137,4
"2009-09-25",289,19
"2011-02-21",77,6
"2014-03-28",229,37
"2015-01-19",326,3
"2016-04-05",328,1
"2016-07-04",129,29
"2016-10-07",262,4
"2016-12-27",138,2
"2010-11-17",358,1
"2012-10-31",198,2
"2015-01-19",327,1
"2016-04-05",329,14
"2016-07-04",130,6
"2016-12-27",139,32
"2015-01-19",328,1
"2015-04-09",1,1
"2016-04-05",330,8
"2016-07-04",131,1
"2016-10-07",264,1
"2016-12-27",140,10
"2009-12-16",38,2
"2013-09-10",250,16
"2014-03-28",232,14
"2014-09-08",113,18
"2016-04-05",331,25
"2016-07-04",132,80
"2016-10-07",265,1
"2016-12-27",141,8
"2009-12-16",39,1
"2010-11-17",361,11
"2013-09-10",251,7
"2014-03-28",233,3
"2015-01-19",330,6
"2015-04-09",3,9
"2016-04-05",332,23
"2016-07-04",133,64
"2016-12-27",142,45
"2013-09-10",252,6
"2014-09-08",115,5
"2015-01-19",331,17
"2015-04-09",4,43
"2015-07-03",262,1
"2016-04-05",333,11
"2016-07-04",134,13
"2016-10-07",267,3
"2016-12-27",143,40
"2010-11-17",363,28
"2012-10-31",203,6
"2013-12-20",228,1
"2014-03-28",235,3
"2015-01-19",332,19
"2015-04-09",5,6
"2016-04-05",334,105
"2016-12-27",144,25
"2013-12-20",229,37
"2015-01-19",333,6
"2015-04-09",6,2
"2016-04-05",335,118
"2016-07-04",136,39
"2016-12-27",145,40
"2012-10-31",205,1
"2014-03-28",237,1
"2014-09-08",118,2
"2015-01-19",334,105
"2016-07-04",137,4
"2016-12-27",146,92
"2014-09-08",119,1
"2015-01-19",335,118
"2015-04-09",8,3
"2016-04-05",337,3
"2016-07-04",138,2
"2016-10-07",271,4
"2016-12-27",147,13
"2011-09-05",173,1
"2014-09-08",120,3
"2015-04-09",9,17
"2016-04-05",338,14
"2016-07-04",139,32
"2016-12-27",148,17
"2011-09-05",174,1
"2012-07-13",282,7
"2012-10-31",208,2
"2013-12-20",233,1
"2014-03-28",240,1
"2014-09-08",121,1
"2015-01-19",337,1
"2015-04-09",10,14
"2016-07-04",140,10
"2016-10-07",273,1
"2016-12-27",149,21
"2011-09-05",175,1
"2014-09-08",122,3
"2015-04-09",11,41
"2016-04-05",340,27
"2016-07-04",141,8
"2016-12-27",150,1
"2012-07-13",284,5
"2014-09-08",123,4
"2015-04-09",12,2
"2016-04-05",341,12
"2016-07-04",142,45
"2016-12-27",151,3
"2008-10-10",162,15
"2012-01-18",76,4
"2014-03-28",243,2
"2014-09-08",124,19
"2015-01-19",340,18
"2015-04-09",13,10
"2016-04-05",342,1
"2016-07-04",143,40
"2016-10-07",276,8
"2011-09-05",178,1
"2012-01-18",77,6
"2012-10-31",212,1
"2014-03-28",244,1
"2014-09-08",125,1
"2015-01-19",341,12
"2016-04-05",343,1
"2016-07-04",144,25
"2016-12-27",153,21
"2014-09-08",126,4
"2015-01-19",342,1
"2015-04-09",15,19
"2016-04-05",344,9
"2016-07-04",145,14
"2016-10-07",278,18
"2009-04-06",162,15
"2011-09-05",180,6
"2014-09-08",127,3
"2015-04-09",16,21
"2016-07-04",146,87
"2012-07-13",289,19
"2012-10-31",215,1
"2013-12-20",240,1
"2015-04-09",17,2
"2016-04-05",346,1
"2016-07-04",147,13
"2016-12-27",156,5
"2012-03-26",105,10
"2014-09-08",129,2
"2015-07-03",276,4
"2016-04-05",347,5
"2016-07-04",148,4
"2016-10-07",281,18
"2016-12-27",157,2
"2012-10-31",217,5
"2014-03-28",249,1
"2014-09-08",130,6
"2015-01-19",346,1
"2015-04-09",19,1
"2016-04-05",348,2
"2016-07-04",149,3
"2016-10-07",282,15
"2016-12-27",158,2
"2013-12-20",243,2
"2014-03-28",250,20
"2014-09-08",131,1
"2015-01-19",347,5
"2016-04-05",349,2
"2016-12-27",159,12
"2012-10-31",219,4
"2013-12-20",244,1
"2014-03-28",251,10
"2014-09-08",132,5
"2015-04-09",21,2
"2016-04-05",350,13
"2016-07-04",151,3
"2016-10-07",284,28
"2012-10-31",220,1
"2014-03-28",252,6
"2014-09-08",133,2
"2015-04-09",22,4
"2016-04-05",351,2
"2016-12-27",161,12
"2009-12-16",59,1
"2011-09-05",187,5
"2014-09-08",134,1
"2015-01-19",350,6
"2015-07-03",281,18
"2016-04-05",352,2
"2016-07-04",153,21
"2016-10-07",286,18
"2016-12-27",162,23
"2008-10-10",173,1
"2016-04-05",353,17
"2016-10-07",287,5
"2008-10-10",174,1
"2014-09-08",136,2
"2015-04-09",25,11
"2008-10-10",175,1
"2010-07-26",334,105
"2011-09-05",190,1
"2015-01-19",353,17
"2015-07-03",284,5
"2016-04-05",355,2
"2016-07-04",156,6
"2016-10-07",289,19
"2016-12-27",165,4
"2009-04-06",173,1
"2010-07-26",335,117
"2011-02-21",105,10
"2013-12-20",250,20
"2015-04-09",27,26
"2016-07-04",157,7
"2009-04-06",174,1
"2011-09-05",192,1
"2012-03-26",115,6
"2013-12-20",251,10
"2014-09-08",139,31
"2015-01-19",355,2
"2015-04-09",28,4
"2016-04-05",357,8
"2016-07-04",158,2
"2008-10-10",178,1
"2009-04-06",175,1
"2013-12-20",252,6
"2014-09-08",140,10
"2015-04-09",29,22
"2015-07-03",287,2
"2016-04-05",358,2
"2016-07-04",159,13
"2016-10-07",292,44
"2015-01-19",357,8
"2015-04-09",30,14
"2016-04-05",359,1
"2016-10-07",293,28
"2016-12-27",169,1
"2012-10-31",229,37
"2014-09-08",142,1
"2015-01-19",358,1
"2015-07-03",289,19
"2016-07-04",161,12
"2016-10-07",294,19
"2009-04-06",178,1
"2010-07-26",340,1
"2014-09-08",143,4
"2016-04-05",361,13
"2016-07-04",162,23
"2016-10-07",295,4
"2016-12-27",171,1
"2012-07-13",305,12
"2014-09-08",144,18
"2016-10-07",296,8
"2011-09-05",198,2
"2012-03-26",121,1
"2013-09-10",282,6
"2014-09-08",145,10
"2015-01-19",361,13
"2015-04-09",34,6
"2015-07-03",292,40
"2016-04-05",363,30
"2016-12-27",173,1
"2012-10-31",233,1
"2014-09-08",146,23
"2015-04-09",35,5
"2015-07-03",293,23
"2016-04-05",364,15
"2016-07-04",165,4
"2016-12-27",174,2
"2013-09-10",284,5
"2014-09-08",147,8
"2015-01-19",363,29
"2015-04-09",36,13
"2015-07-03",294,19
"2016-04-05",365,18
"2016-10-07",299,12
"2016-12-27",175,8
"2011-02-21",115,6
"2012-03-26",124,4
"2014-09-08",148,4
"2015-01-19",364,14
"2015-04-09",37,7
"2015-07-03",295,4
"2010-07-26",346,1
"2014-09-08",149,2
"2015-01-19",365,1
"2015-04-09",38,2
"2015-07-03",296,8
"2016-12-27",177,23
"2011-09-05",203,1
"2015-04-09",39,1
"2016-07-04",169,1
"2016-10-07",302,7
"2016-12-27",178,4
"2009-06-17",2,9
"2009-12-16",76,4
"2014-09-08",151,2
"2016-12-27",179,2
"2011-09-05",205,1
"2013-09-10",289,19
"2015-04-09",41,9
"2015-07-03",299,12
"2016-07-04",171,1
"2016-10-07",304,1
"2016-12-27",180,11
"2012-01-18",105,10
"2012-10-31",240,1
"2014-09-08",153,21
"2015-04-09",42,12
"2016-10-07",305,24
"2016-12-27",181,8
"2011-02-21",121,1
"2016-07-04",173,1
"2009-09-25",334,105
"2010-04-01",162,15
"2011-09-05",208,2
"2013-09-10",292,33
"2015-07-03",302,7
"2016-07-04",174,2
"2016-12-27",183,6
"2009-09-25",335,117
"2012-10-31",243,2
"2013-09-10",293,12
"2014-09-08",156,1
"2016-07-04",175,8
"2016-10-07",308,19
"2016-12-27",184,3
"2011-02-21",124,4
"2014-09-08",157,5
"2016-12-27",185,1
"2015-07-03",305,24
"2016-07-04",177,23
"2016-10-07",310,9
"2016-12-27",186,2
"2011-09-05",212,1
"2014-09-08",159,1
"2015-04-09",48,4
"2016-07-04",178,4
"2016-12-27",187,10
"2016-07-04",179,2
"2009-09-25",340,1
"2014-09-08",161,11
"2015-04-09",50,36
"2015-07-03",308,17
"2016-07-04",180,11
"2011-09-05",215,1
"2014-09-08",162,15
"2015-04-09",51,16
"2016-07-04",181,8
"2016-10-07",314,12
"2012-01-18",115,6
"2012-10-31",250,14
"2014-03-28",282,7
"2015-04-09",52,37
"2016-12-27",191,1
"2011-09-05",217,5
"2012-07-13",325,1
"2012-10-31",251,4
"2016-07-04",183,6
"2016-12-27",192,13
"2010-07-26",362,4
"2012-10-31",252,5
"2013-09-10",302,7
"2014-03-28",284,5
"2015-04-09",54,36
"2016-10-07",317,75
"2016-12-27",193,6
"2010-04-01",173,1
"2010-07-26",363,1
"2011-09-05",219,4
"2016-10-07",318,50
"2016-12-27",194,1
"2009-09-25",346,1
"2010-04-01",174,1
"2011-09-05",220,1
"2015-04-09",56,18
"2015-07-03",314,8
"2016-07-04",186,1
"2016-10-07",319,53
"2010-04-01",175,1
"2013-09-10",305,12
"2015-04-09",57,38
"2016-07-04",187,14
"2016-10-07",320,5
"2012-01-18",121,1
"2014-09-08",169,1
"2015-04-09",58,19
"2016-10-07",321,102
"2016-12-27",197,13
"2009-06-17",21,1
"2013-12-20",282,7
"2014-03-28",289,19
"2015-04-09",59,1
"2015-07-03",317,77
"2016-10-07",322,9
"2016-12-27",198,8
"2010-04-01",178,1
"2013-09-10",308,16
"2014-09-08",171,1
"2015-07-03",318,43
"2016-07-04",190,1
"2016-10-07",323,27
"2016-12-27",199,29
"2012-01-18",124,4
"2013-12-20",284,5
"2015-04-09",61,1
"2015-07-03",319,53
"2016-07-04",191,1
"2016-10-07",324,23
"2016-12-27",200,23
"2012-07-13",334,105
"2014-03-28",292,33
"2014-09-08",173,1
"2015-07-03",320,5
"2016-07-04",192,14
"2016-10-07",325,7
"2016-12-27",201,3
"2012-07-13",335,117
"2014-03-28",293,12
"2014-09-08",174,1
"2015-07-03",321,102
"2016-07-04",193,6
"2016-10-07",326,3
"2016-12-27",202,10
"2014-09-08",175,1
"2015-07-03",322,1
"2016-07-04",194,1
"2016-10-07",327,13
"2016-12-27",203,5
"2011-09-05",229,37
"2015-07-03",323,27
"2016-10-07",328,1
"2016-12-27",204,12
"2009-06-17",28,22
"2013-12-20",289,19
"2014-09-08",177,10
"2015-04-09",66,13
"2015-07-03",324,23
"2016-10-07",329,14
"2009-06-17",29,22
"2014-09-08",178,1
"2015-04-09",67,6
"2015-07-03",325,1
"2016-07-04",197,13
"2016-10-07",330,8
"2016-12-27",206,23
"2012-07-13",340,1
"2012-12-11",1,13
"2015-04-09",68,4
"2015-07-03",326,3
"2016-07-04",198,2
"2016-10-07",331,25
"2016-12-27",207,12
"2011-09-05",233,1
"2012-03-26",156,1
"2013-09-10",317,8
"2013-12-20",292,33
"2014-09-08",180,6
"2015-04-09",69,16
"2015-07-03",327,1
"2016-07-04",199,1
"2016-10-07",332,23
"2012-03-26",157,5
"2013-09-10",318,13
"2013-12-20",293,12
"2015-04-09",70,13
"2015-07-03",328,1
"2016-07-04",200,15
"2016-10-07",333,11
"2016-12-27",209,80
"2013-09-10",319,6
"2016-07-04",201,3
"2016-10-07",334,105
"2016-12-27",210,1
"2009-09-25",362,4
"2012-03-26",159,1
"2013-09-10",320,5
"2014-03-28",302,7
"2015-04-09",72,2
"2015-07-03",330,6
"2016-07-04",202,10
"2016-10-07",335,118
"2016-12-27",211,1
"2015-04-09",73,16
"2015-07-03",331,17
"2016-07-04",203,6
"2012-07-13",346,1
"2013-09-10",322,1
"2015-07-03",332,19
"2016-07-04",204,12
"2016-10-07",337,3
"2011-06-10",21,1
"2014-03-28",305,12
"2015-07-03",333,6
"2016-07-04",205,1
"2016-10-07",338,14
"2016-12-27",214,9
"2011-09-05",240,1
"2013-09-10",324,1
"2014-09-08",187,14
"2015-04-09",76,4
"2015-07-03",334,105
"2016-07-04",206,23
"2016-12-27",215,1
"2009-06-17",39,1
"2013-09-10",325,1
"2015-04-09",77,13
"2015-07-03",335,118
"2016-07-04",207,12
"2016-10-07",340,27
"2016-12-27",216,3
"2011-02-21",156,1
"2012-12-11",11,23
"2014-03-28",308,16
"2015-04-09",78,6
"2016-07-04",208,2
"2016-10-07",341,12
"2016-12-27",217,5
"2011-02-21",157,5
"2013-12-20",302,7
"2014-09-08",190,1
"2015-07-03",337,1
"2016-07-04",209,40
"2016-10-07",342,1
"2016-12-27",218,36
"2008-10-10",229,2
"2015-04-09",80,16
"2016-07-04",210,1
"2016-10-07",343,1
"2016-12-27",219,5
"2011-02-21",159,1
"2014-09-08",192,12
"2015-04-09",81,19
"2016-07-04",211,1
"2016-10-07",344,9
"2016-12-27",220,61
"2011-06-10",28,22
"2012-12-11",15,19
"2013-12-20",305,12
"2014-09-08",193,6
"2015-04-09",82,38
"2015-07-03",340,18
"2016-07-04",212,1
"2016-12-27",221,18
"2009-04-06",229,3
"2011-06-10",29,22
"2013-09-10",331,13
"2015-04-09",83,1
"2015-07-03",341,12
"2016-10-07",346,1
"2011-02-21",162,15
"2012-10-31",282,7
"2013-07-09",1,13
"2013-09-10",332,17
"2015-07-03",342,12
"2016-07-04",214,9
"2016-10-07",347,5
"2016-12-27",223,9
"2013-09-10",333,6
"2013-12-20",308,16
"2016-07-04",215,1
"2016-10-07",348,2
"2011-09-05",250,21
"2012-03-26",173,1
"2012-10-31",284,5
"2013-09-10",334,107
"2014-09-08",197,2
"2015-04-09",86,6
"2016-07-04",216,3
"2016-10-07",349,2
"2016-12-27",225,1
"2008-12-17",2,9
"2011-09-05",251,9
"2012-03-26",174,1
"2013-09-10",335,117
"2014-03-28",317,8
"2014-09-08",198,2
"2015-04-09",87,1
"2015-10-01",1,1
"2016-07-04",217,5
"2016-10-07",350,13
"2011-06-10",34,6
"2011-09-05",252,11
"2012-03-26",175,1
"2012-12-11",21,1
"2014-03-28",318,13
"2015-04-09",88,3
"2015-07-03",346,1
"2016-07-04",218,35
"2016-10-07",351,2
"2016-12-27",227,10
"2014-03-28",319,6
"2015-04-09",89,40
"2015-07-03",347,5
"2015-10-01",3,9
"2016-07-04",219,7
"2016-10-07",352,2
"2016-12-27",228,2
"2014-03-28",320,5
"2015-10-01",4,43
"2016-07-04",220,28
"2016-10-07",353,17
"2016-12-27",229,28
"2012-03-26",178,1
"2012-10-31",289,19
"2015-04-09",91,9
"2015-10-01",5,6
"2016-12-27",230,24
"2011-06-10",38,2
"2013-09-10",340,12
"2014-03-28",322,1
"2014-09-08",203,6
"2015-07-03",350,6
"2015-10-01",6,2
"2016-10-07",355,2
"2016-12-27",231,16
"2011-06-10",39,1
"2012-01-18",156,1
"2012-03-26",180,6
"2013-09-10",341,10
"2014-09-08",204,11
"2016-07-04",223,9
"2016-12-27",232,20
"2012-01-18",157,5
"2012-10-31",292,31
"2013-07-09",11,23
"2013-12-20",317,8
"2014-03-28",324,1
"2014-09-08",205,1
"2015-10-01",8,3
"2016-10-07",357,8
"2016-12-27",233,17
"2011-02-21",173,1
"2012-10-31",293,12
"2012-12-11",28,22
"2013-12-20",318,13
"2014-03-28",325,1
"2014-09-08",206,18
"2015-07-03",353,17
"2015-10-01",9,17
"2016-07-04",225,1
"2016-10-07",358,2
"2016-12-27",234,33
"2011-02-21",174,1
"2012-01-18",159,1
"2012-12-11",29,22
"2013-12-20",319,6
"2014-09-08",207,9
"2015-10-01",10,14
"2016-10-07",359,1
"2016-12-27",235,20
"2011-02-21",175,1
"2013-12-20",320,5
"2014-03-28",327,1
"2014-09-08",208,2
"2015-07-03",355,2
"2015-10-01",11,41
"2016-07-04",227,10
"2016-12-27",236,22
"2013-07-09",15,19
"2013-09-10",346,1
"2014-03-28",328,1
"2014-09-08",209,37
"2015-10-01",12,2
"2016-07-04",228,2
"2016-10-07",361,13
"2016-12-27",237,15
"2012-01-18",162,15
"2012-12-11",32,49
"2013-09-10",347,5
"2013-12-20",322,1
"2015-07-03",357,8
"2015-10-01",13,10
"2016-07-04",229,25
"2011-02-21",178,1
"2012-03-26",187,5
"2014-09-08",211,1
"2015-07-03",358,1
"2016-07-04",230,23
"2016-10-07",363,30
"2016-12-27",239,7
"2008-06-27",2,6
"2012-12-11",34,6
"2013-12-20",324,1
"2014-03-28",331,13
"2014-09-08",212,1
"2015-10-01",15,19
"2016-07-04",231,16
"2016-10-07",364,15
"2016-12-27",240,9
"2011-02-21",180,6
"2011-06-10",48,2
"2013-09-10",350,5
"2013-12-20",325,1
"2014-03-28",332,17
"2015-10-01",16,21
"2016-07-04",232,20
"2016-10-07",365,18
"2016-12-27",241,17
"2012-03-26",190,1
"2014-03-28",333,6
"2015-04-09",103,15
"2015-07-03",361,13
"2015-10-01",17,2
"2016-07-04",233,18
"2016-12-27",242,17
"2013-07-09",21,1
"2014-03-28",334,105
"2014-09-08",215,1
"2016-07-04",234,33
"2016-12-27",243,2
"2012-03-26",192,1
"2012-12-11",38,2
"2013-09-10",353,16
"2014-03-28",335,117
"2015-04-09",105,10
"2015-07-03",363,29
"2015-10-01",19,1
"2016-07-04",235,18
"2016-12-27",244,1
"2008-12-17",21,1
"2011-06-10",52,14
"2012-12-11",39,1
"2014-09-08",217,5
"2015-07-03",364,14
"2016-07-04",236,22
"2016-12-27",245,1
"2012-10-31",305,12
"2013-02-20",1,13
"2014-09-08",218,1
"2015-07-03",365,1
"2015-10-01",21,2
"2016-07-04",237,15
"2016-12-27",246,1
"2013-12-20",331,13
"2014-09-08",219,4
"2015-10-01",22,4
"2016-12-27",247,14
"2011-02-21",187,5
"2013-09-10",357,4
"2013-12-20",332,17
"2014-09-08",220,21
"2016-07-04",239,7
"2012-01-18",173,1
"2012-10-31",308,14
"2013-09-10",358,1
"2013-12-20",333,6
"2014-03-28",340,12
"2016-07-04",240,7
"2016-12-27",249,112
"2010-04-01",229,37
"2012-01-18",174,1
"2012-03-26",198,2
"2013-07-09",28,22
"2013-12-20",334,105
"2014-03-28",341,11
"2015-10-01",25,11
"2016-07-04",241,16
"2016-12-27",250,25
"2011-02-21",190,1
"2012-01-18",175,1
"2013-07-09",29,22
"2013-12-20",335,117
"2016-07-04",242,17
"2016-12-27",251,16
"2008-12-17",28,22
"2011-06-10",59,1
"2013-09-10",361,12
"2015-04-09",113,18
"2015-10-01",27,26
"2016-07-04",243,2
"2016-12-27",252,11
"2008-12-17",29,22
"2009-06-17",76,4
"2011-02-21",192,1
"2014-09-08",225,1
"2015-10-01",28,4
"2016-07-04",244,1
"2016-12-27",253,7
"2008-04-01",21,1
"2012-01-18",178,1
"2012-12-11",48,2
"2013-07-09",32,49
"2013-09-10",363,23
"2015-04-09",115,5
"2015-10-01",29,22
"2016-07-04",245,1
"2016-12-27",254,15
"2012-03-26",203,1
"2014-03-28",346,1
"2015-10-01",30,14
"2016-07-04",246,1
"2016-12-27",255,18
"2012-01-18",180,6
"2013-02-20",11,23
"2013-07-09",34,6
"2013-12-20",340,12
"2014-03-28",347,5
"2014-09-08",228,1
"2016-07-04",247,13
"2016-12-27",256,10
"2007-12-19",21,1
"2011-09-05",282,7
"2012-03-26",205,1
"2013-12-20",341,10
"2014-09-08",229,37
"2015-04-09",118,2
"2016-12-27",257,7
"2012-10-31",317,6
"2012-12-11",52,18
"2015-04-09",119,1
"2016-07-04",249,1
"2008-06-27",21,1
"2011-02-21",198,2
"2011-09-05",284,5
"2012-10-31",318,9
"2014-03-28",350,5
"2015-04-09",120,3
"2015-10-01",34,6
"2016-07-04",250,25
"2012-03-26",208,2
"2012-10-31",319,6
"2013-02-20",15,19
"2013-07-09",38,2
"2014-09-08",232,14
"2015-04-09",121,1
"2015-10-01",35,5
"2016-07-04",251,17
"2016-12-27",260,1
"2008-04-01",28,22
"2012-10-31",320,5
"2013-07-09",39,1
"2014-09-08",233,3
"2015-04-09",122,3
"2015-10-01",36,13
"2016-07-04",252,11
"2008-04-01",29,22
"2013-12-20",346,1
"2014-03-28",353,16
"2015-04-09",123,4
"2015-10-01",37,7
"2016-07-04",253,7
"2016-12-27",262,4
"2008-12-17",39,1
"2012-01-18",187,5
"2012-10-31",322,1
"2012-12-11",57,10
"2013-12-20",347,5
"2014-09-08",235,3
"2015-04-09",124,19
"2015-10-01",38,2
"2016-07-04",254,15
"2007-12-19",28,22
"2011-02-21",203,1
"2011-09-05",289,19
"2012-03-26",212,1
"2014-09-08",236,4
"2015-04-09",125,1
"2015-10-01",39,1
"2016-07-04",255,18
"2016-12-27",264,1
"2007-12-19",29,22
"2009-12-16",162,15
"2012-12-11",59,1
"2014-09-08",237,1
"2015-04-09",126,4
"2016-07-04",256,10
"2016-12-27",265,1
"2008-06-27",28,22
"2011-02-21",205,1
"2012-01-18",190,1
"2012-10-31",325,1
"2012-12-11",60,8
"2013-02-20",21,1
"2013-12-20",350,5
"2014-03-28",357,4
"2015-04-09",127,3
"2015-10-01",41,9
"2016-07-04",257,7
"2008-04-01",34,1
"2008-06-27",29,22
"2011-09-05",292,43
"2012-03-26",215,1
"2014-03-28",358,1
"2015-10-01",42,12
"2016-12-27",267,3
"2011-09-05",293,28
"2012-01-18",192,1
"2014-09-08",240,1
"2015-04-09",129,2
"2011-02-21",208,2
"2011-06-10",76,4
"2012-03-26",217,5
"2013-12-20",353,16
"2015-04-09",130,6
"2016-07-04",260,1
"2007-12-19",34,1
"2011-06-10",77,6
"2013-07-09",48,2
"2014-03-28",361,12
"2015-04-09",131,1
"2008-04-01",38,2
"2010-04-01",250,2
"2012-03-26",219,4
"2014-09-08",243,2
"2015-04-09",132,10
"2016-07-04",262,4
"2016-12-27",271,4
"2008-04-01",39,1
"2008-06-27",34,1
"2012-03-26",220,1
"2012-10-31",331,12
"2014-03-28",363,25
"2014-09-08",244,1
"2015-04-09",133,2
"2011-02-21",212,1
"2012-12-11",67,6
"2013-02-20",28,22
"2013-12-20",357,4
"2015-04-09",134,1
"2015-10-01",48,4
"2016-07-04",264,1
"2016-12-27",273,11
"2007-12-19",38,2
"2008-10-10",284,5
"2012-01-18",198,2
"2012-12-11",68,4
"2013-02-20",29,22
"2013-07-09",52,18
"2013-12-20",358,1
"2016-07-04",265,1
"2007-12-19",39,1
"2012-10-31",334,105
"2015-04-09",136,2
"2015-10-01",50,36
"2008-06-27",38,2
"2009-12-16",173,1
"2011-02-21",215,1
"2012-10-31",335,117
"2012-12-11",70,2
"2015-10-01",51,16
"2016-07-04",267,3
"2016-12-27",276,8
"2008-06-27",39,1
"2009-04-06",284,5
"2009-12-16",174,1
"2013-02-20",32,49
"2013-12-20",361,12
"2014-09-08",249,1
"2015-10-01",52,37
"2009-12-16",175,1
"2011-02-21",217,5
"2012-12-11",72,1
"2014-09-08",250,24
"2015-04-09",139,31
"2016-12-27",278,18
"2008-10-10",289,19
"2012-01-18",203,1
"2013-02-20",34,6
"2013-07-09",57,10
"2013-12-20",363,25
"2014-09-08",251,11
"2015-04-09",140,10
"2015-10-01",54,36
"2011-02-21",219,4
"2014-09-08",252,10
"2015-04-09",141,7
"2016-07-04",271,4
"2009-12-16",178,1
"2011-02-21",220,1
"2012-01-18",205,1
"2012-03-26",229,37
"2012-10-31",340,3
"2013-07-09",59,2
"2015-04-09",142,4
"2015-10-01",56,18
"2016-12-27",281,18
"2009-04-06",289,19
"2012-10-31",341,8
"2012-12-11",76,4
"2013-07-09",60,8
"2015-04-09",143,4
"2015-10-01",57,38
"2016-07-04",273,1
"2016-12-27",282,15
"2011-09-05",308,19
"2012-12-11",77,6
"2013-02-20",38,2
"2015-04-09",144,18
"2015-10-01",58,19
"2012-01-18",208,2
"2013-02-20",39,1
"2015-04-09",145,10
"2015-10-01",59,1
"2016-12-27",284,28
"2012-03-26",233,1
