"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",43
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",480
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",329
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5065
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",128
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",464
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",187
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",357
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5340
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",242
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",464
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9909
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1969
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1002
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1233
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",97
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5032
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2327
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14175
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",191
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2242
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",525
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",349
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6822
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",228
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2554
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17011
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2016-10-07","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",781
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",516
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2195
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",27
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",162
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2505
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5789
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5151
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",843
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",318
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",603
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",241
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",516
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",312
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2502
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1285
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",235
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",195
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7225
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",409
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1513
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",304
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",730
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",392
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",226
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",122
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",107
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",340
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",275
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",208
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1031
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",172
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",555
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",515
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",216
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",276
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",91
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1926
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",62
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",464
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1885
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10629
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",694
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",452
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",96
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29448
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",464
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",303
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",114
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15949
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",328
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",244
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1867
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",300
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1757
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28546
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2172
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",300
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
