"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"LIVING_SPECIMEN",68
"2015-07-03",6,"OBSERVATION",192
"2015-07-03",6,"FOSSIL_SPECIMEN",410
"2015-07-03",6,"OCCURRENCE",1039
"2015-07-03",6,"PRESERVED_SPECIMEN",36886
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",210
"2015-07-03",7,"PRESERVED_SPECIMEN",45
"2015-07-03",7,"HUMAN_OBSERVATION",5
"2015-07-03",7,"OBSERVATION",324
"2015-10-01",0,"HUMAN_OBSERVATION",1319
"2015-10-01",0,"LIVING_SPECIMEN",5
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2015-10-01",0,"OBSERVATION",1044
"2015-10-01",0,"FOSSIL_SPECIMEN",366
"2015-10-01",0,"OCCURRENCE",1934
"2015-10-01",0,"PRESERVED_SPECIMEN",52271
"2015-10-01",1,"FOSSIL_SPECIMEN",14424
"2015-10-01",1,"OCCURRENCE",235316
"2015-10-01",1,"PRESERVED_SPECIMEN",66207
"2015-10-01",1,"HUMAN_OBSERVATION",31570
"2015-10-01",1,"MACHINE_OBSERVATION",1069
"2015-10-01",1,"OBSERVATION",93444
"2015-10-01",2,"LIVING_SPECIMEN",6
"2015-10-01",2,"OCCURRENCE",9
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",2175
"2015-10-01",3,"PRESERVED_SPECIMEN",374
"2015-10-01",3,"LIVING_SPECIMEN",222
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",4,"HUMAN_OBSERVATION",27116
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",1928
"2015-10-01",4,"FOSSIL_SPECIMEN",11256
"2015-10-01",4,"OCCURRENCE",3769
"2015-10-01",4,"PRESERVED_SPECIMEN",1642
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2015-10-01",5,"OCCURRENCE",224
"2015-10-01",5,"PRESERVED_SPECIMEN",24141
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",215
"2015-10-01",5,"OBSERVATION",10
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",68
"2015-10-01",6,"OBSERVATION",192
"2015-10-01",6,"FOSSIL_SPECIMEN",451
"2015-10-01",6,"OCCURRENCE",566
"2015-10-01",6,"PRESERVED_SPECIMEN",38544
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"OCCURRENCE",207
"2015-10-01",7,"PRESERVED_SPECIMEN",49
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2015-10-01",7,"OBSERVATION",324
"2016-01-04",0,"HUMAN_OBSERVATION",1517
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2016-01-04",0,"OBSERVATION",1044
"2016-01-04",0,"FOSSIL_SPECIMEN",366
"2016-01-04",0,"OCCURRENCE",1931
"2016-01-04",0,"PRESERVED_SPECIMEN",52278
"2016-01-04",1,"FOSSIL_SPECIMEN",14718
"2016-01-04",1,"OCCURRENCE",235301
"2016-01-04",1,"PRESERVED_SPECIMEN",64695
"2016-01-04",1,"HUMAN_OBSERVATION",39999
"2016-01-04",1,"MACHINE_OBSERVATION",1112
"2016-01-04",1,"MATERIAL_SAMPLE",998
"2016-01-04",1,"OBSERVATION",93444
"2016-01-04",2,"LIVING_SPECIMEN",6
"2016-01-04",2,"OCCURRENCE",9
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",2175
"2016-01-04",3,"PRESERVED_SPECIMEN",374
"2016-01-04",3,"LIVING_SPECIMEN",222
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",4,"HUMAN_OBSERVATION",27146
"2016-01-04",4,"LIVING_SPECIMEN",6
"2016-01-04",4,"OBSERVATION",1928
"2016-01-04",4,"FOSSIL_SPECIMEN",11255
"2016-01-04",4,"OCCURRENCE",3769
"2016-01-04",4,"PRESERVED_SPECIMEN",1645
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2016-01-04",5,"OCCURRENCE",224
"2016-01-04",5,"PRESERVED_SPECIMEN",24538
"2016-01-04",5,"HUMAN_OBSERVATION",13
"2016-01-04",5,"LIVING_SPECIMEN",284
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"HUMAN_OBSERVATION",255
"2016-01-04",6,"LIVING_SPECIMEN",68
"2016-01-04",6,"OBSERVATION",192
"2016-01-04",6,"FOSSIL_SPECIMEN",451
"2016-01-04",6,"OCCURRENCE",566
"2016-01-04",6,"PRESERVED_SPECIMEN",40516
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"OCCURRENCE",207
"2016-01-04",7,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2016-01-04",7,"OBSERVATION",324
"2016-04-05",0,"HUMAN_OBSERVATION",1517
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2016-04-05",0,"OBSERVATION",1044
"2016-04-05",0,"FOSSIL_SPECIMEN",378
"2016-04-05",0,"OCCURRENCE",1931
"2016-04-05",0,"PRESERVED_SPECIMEN",52283
"2016-04-05",1,"FOSSIL_SPECIMEN",14758
"2016-04-05",1,"OCCURRENCE",235268
"2016-04-05",1,"PRESERVED_SPECIMEN",65897
"2016-04-05",1,"HUMAN_OBSERVATION",40152
"2016-04-05",1,"MACHINE_OBSERVATION",1117
"2016-04-05",1,"MATERIAL_SAMPLE",702
"2016-04-05",1,"OBSERVATION",93444
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",2175
"2016-04-05",3,"PRESERVED_SPECIMEN",374
"2016-04-05",3,"LIVING_SPECIMEN",226
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",4,"HUMAN_OBSERVATION",27146
"2016-04-05",4,"LIVING_SPECIMEN",23
"2016-04-05",4,"OBSERVATION",1928
"2016-04-05",4,"FOSSIL_SPECIMEN",11254
"2016-04-05",4,"OCCURRENCE",3769
"2016-04-05",4,"PRESERVED_SPECIMEN",1646
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2016-04-05",5,"OCCURRENCE",224
"2016-04-05",5,"PRESERVED_SPECIMEN",24541
"2016-04-05",5,"HUMAN_OBSERVATION",13
"2016-04-05",5,"LIVING_SPECIMEN",284
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",6,"HUMAN_OBSERVATION",255
"2016-04-05",6,"LIVING_SPECIMEN",117
"2016-04-05",6,"OBSERVATION",192
"2016-04-05",6,"FOSSIL_SPECIMEN",549
"2016-04-05",6,"OCCURRENCE",566
"2016-04-05",6,"PRESERVED_SPECIMEN",40601
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"OCCURRENCE",207
"2016-04-05",7,"PRESERVED_SPECIMEN",50
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2016-04-05",7,"OBSERVATION",324
"2016-07-04",0,"HUMAN_OBSERVATION",1517
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-07-04",0,"OBSERVATION",1044
"2016-07-04",0,"FOSSIL_SPECIMEN",380
"2016-07-04",0,"OCCURRENCE",1931
"2016-07-04",0,"PRESERVED_SPECIMEN",52128
"2016-07-04",1,"FOSSIL_SPECIMEN",14868
"2016-07-04",1,"OCCURRENCE",235003
"2016-07-04",1,"PRESERVED_SPECIMEN",67955
"2016-07-04",1,"HUMAN_OBSERVATION",40248
"2016-07-04",1,"MACHINE_OBSERVATION",1130
"2016-07-04",1,"MATERIAL_SAMPLE",702
"2016-07-04",1,"OBSERVATION",93429
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",2175
"2016-07-04",3,"PRESERVED_SPECIMEN",374
"2016-07-04",3,"LIVING_SPECIMEN",226
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",4,"HUMAN_OBSERVATION",27146
"2016-07-04",4,"LIVING_SPECIMEN",23
"2016-07-04",4,"OBSERVATION",1928
"2016-07-04",4,"FOSSIL_SPECIMEN",11254
"2016-07-04",4,"OCCURRENCE",3769
"2016-07-04",4,"PRESERVED_SPECIMEN",1648
"2016-07-04",5,"FOSSIL_SPECIMEN",40
"2016-07-04",5,"OCCURRENCE",224
"2016-07-04",5,"PRESERVED_SPECIMEN",24500
"2016-07-04",5,"HUMAN_OBSERVATION",13
"2016-07-04",5,"LIVING_SPECIMEN",284
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"HUMAN_OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",117
"2016-07-04",6,"OBSERVATION",192
"2016-07-04",6,"FOSSIL_SPECIMEN",535
"2016-07-04",6,"OCCURRENCE",566
"2016-07-04",6,"PRESERVED_SPECIMEN",40613
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"OCCURRENCE",207
"2016-07-04",7,"PRESERVED_SPECIMEN",50
"2016-07-04",7,"HUMAN_OBSERVATION",5
"2016-07-04",7,"OBSERVATION",324
"2016-10-07",0,"FOSSIL_SPECIMEN",404
"2016-10-07",0,"OCCURRENCE",1915
"2016-10-07",0,"PRESERVED_SPECIMEN",52234
"2016-10-07",0,"HUMAN_OBSERVATION",1517
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2016-10-07",0,"OBSERVATION",1044
"2016-10-07",1,"HUMAN_OBSERVATION",40257
"2016-10-07",1,"MACHINE_OBSERVATION",1130
"2016-10-07",1,"MATERIAL_SAMPLE",702
"2016-10-07",1,"OBSERVATION",93429
"2016-10-07",1,"FOSSIL_SPECIMEN",15102
"2016-10-07",1,"OCCURRENCE",233054
"2016-10-07",1,"PRESERVED_SPECIMEN",69979
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"LIVING_SPECIMEN",288
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"OCCURRENCE",2175
"2016-10-07",3,"PRESERVED_SPECIMEN",374
"2016-10-07",4,"FOSSIL_SPECIMEN",11254
"2016-10-07",4,"OCCURRENCE",3769
"2016-10-07",4,"PRESERVED_SPECIMEN",1663
"2016-10-07",4,"HUMAN_OBSERVATION",27146
"2016-10-07",4,"LIVING_SPECIMEN",23
"2016-10-07",4,"OBSERVATION",1928
"2016-10-07",5,"HUMAN_OBSERVATION",13
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2016-10-07",5,"OCCURRENCE",224
"2016-10-07",5,"PRESERVED_SPECIMEN",24487
"2016-10-07",6,"FOSSIL_SPECIMEN",731
"2016-10-07",6,"OCCURRENCE",536
"2016-10-07",6,"PRESERVED_SPECIMEN",40703
"2016-10-07",6,"HUMAN_OBSERVATION",256
"2016-10-07",6,"LIVING_SPECIMEN",117
"2016-10-07",6,"OBSERVATION",192
"2016-10-07",7,"HUMAN_OBSERVATION",5
"2016-10-07",7,"OBSERVATION",324
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"OCCURRENCE",207
"2016-10-07",7,"PRESERVED_SPECIMEN",38
"2016-12-27",0,"FOSSIL_SPECIMEN",401
"2016-12-27",0,"OCCURRENCE",1919
"2016-12-27",0,"PRESERVED_SPECIMEN",4285
"2016-12-27",0,"HUMAN_OBSERVATION",2185
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",19
"2016-12-27",0,"OBSERVATION",1044
"2016-12-27",1,"HUMAN_OBSERVATION",44798
"2016-12-27",1,"MACHINE_OBSERVATION",1137
"2016-12-27",1,"MATERIAL_SAMPLE",705
"2016-12-27",1,"OBSERVATION",93422
"2016-12-27",1,"FOSSIL_SPECIMEN",15090
"2016-12-27",1,"OCCURRENCE",235906
"2016-12-27",1,"PRESERVED_SPECIMEN",66986
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",271
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"OCCURRENCE",2175
"2016-12-27",3,"PRESERVED_SPECIMEN",373
"2016-12-27",4,"FOSSIL_SPECIMEN",11254
"2016-12-27",4,"OCCURRENCE",3769
"2016-12-27",4,"PRESERVED_SPECIMEN",1658
"2016-12-27",4,"HUMAN_OBSERVATION",29758
"2016-12-27",4,"LIVING_SPECIMEN",23
"2016-12-27",4,"OBSERVATION",1928
"2016-12-27",5,"HUMAN_OBSERVATION",5108
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2016-12-27",5,"OCCURRENCE",224
"2016-12-27",5,"PRESERVED_SPECIMEN",25807
"2016-12-27",6,"FOSSIL_SPECIMEN",731
"2016-12-27",6,"OCCURRENCE",541
"2016-12-27",6,"PRESERVED_SPECIMEN",41039
"2016-12-27",6,"HUMAN_OBSERVATION",265
"2016-12-27",6,"LIVING_SPECIMEN",117
"2016-12-27",6,"OBSERVATION",192
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",324
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"OCCURRENCE",207
"2016-12-27",7,"PRESERVED_SPECIMEN",38
"2017-04-12",0,"FOSSIL_SPECIMEN",401
"2017-04-12",0,"OCCURRENCE",1919
"2017-04-12",0,"PRESERVED_SPECIMEN",4258
"2017-04-12",0,"HUMAN_OBSERVATION",2200
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2017-04-12",0,"OBSERVATION",1044
"2017-04-12",1,"HUMAN_OBSERVATION",54708
"2017-04-12",1,"MACHINE_OBSERVATION",1141
"2017-04-12",1,"MATERIAL_SAMPLE",705
"2017-04-12",1,"OBSERVATION",93422
"2017-04-12",1,"FOSSIL_SPECIMEN",15092
"2017-04-12",1,"OCCURRENCE",235858
"2017-04-12",1,"PRESERVED_SPECIMEN",67288
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",271
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"OCCURRENCE",2329
"2017-04-12",3,"PRESERVED_SPECIMEN",219
"2017-04-12",4,"FOSSIL_SPECIMEN",11254
"2017-04-12",4,"OCCURRENCE",3936
"2017-04-12",4,"PRESERVED_SPECIMEN",1520
"2017-04-12",4,"HUMAN_OBSERVATION",35054
"2017-04-12",4,"LIVING_SPECIMEN",23
"2017-04-12",4,"OBSERVATION",1928
"2017-04-12",5,"HUMAN_OBSERVATION",5108
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"FOSSIL_SPECIMEN",40
"2017-04-12",5,"OCCURRENCE",224
"2017-04-12",5,"PRESERVED_SPECIMEN",26636
"2017-04-12",6,"FOSSIL_SPECIMEN",732
"2017-04-12",6,"OCCURRENCE",1723
"2017-04-12",6,"PRESERVED_SPECIMEN",40270
"2017-04-12",6,"HUMAN_OBSERVATION",264
"2017-04-12",6,"LIVING_SPECIMEN",117
"2017-04-12",6,"OBSERVATION",192
"2017-04-12",7,"HUMAN_OBSERVATION",45
"2017-04-12",7,"OBSERVATION",324
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"OCCURRENCE",207
"2017-04-12",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",404
"2017-07-24",0,"OCCURRENCE",1917
"2017-07-24",0,"PRESERVED_SPECIMEN",4230
"2017-07-24",0,"HUMAN_OBSERVATION",2201
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"MACHINE_OBSERVATION",19
"2017-07-24",0,"OBSERVATION",1043
"2017-07-24",1,"HUMAN_OBSERVATION",65309
"2017-07-24",1,"MACHINE_OBSERVATION",1141
"2017-07-24",1,"MATERIAL_SAMPLE",705
"2017-07-24",1,"OBSERVATION",92662
"2017-07-24",1,"FOSSIL_SPECIMEN",15364
"2017-07-24",1,"OCCURRENCE",235764
"2017-07-24",1,"PRESERVED_SPECIMEN",69477
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",270
"2017-07-24",3,"OBSERVATION",17
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",2175
"2017-07-24",3,"PRESERVED_SPECIMEN",372
"2017-07-24",4,"FOSSIL_SPECIMEN",11254
"2017-07-24",4,"OCCURRENCE",3260
"2017-07-24",4,"PRESERVED_SPECIMEN",1687
"2017-07-24",4,"HUMAN_OBSERVATION",35073
"2017-07-24",4,"LIVING_SPECIMEN",23
"2017-07-24",4,"OBSERVATION",2439
"2017-07-24",5,"HUMAN_OBSERVATION",5108
"2017-07-24",5,"LIVING_SPECIMEN",284
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"OCCURRENCE",222
"2017-07-24",5,"PRESERVED_SPECIMEN",26816
"2017-07-24",6,"FOSSIL_SPECIMEN",732
"2017-07-24",6,"OCCURRENCE",523
"2017-07-24",6,"PRESERVED_SPECIMEN",41576
"2017-07-24",6,"HUMAN_OBSERVATION",324
"2017-07-24",6,"LIVING_SPECIMEN",117
"2017-07-24",6,"OBSERVATION",172
"2017-07-24",7,"HUMAN_OBSERVATION",45
"2017-07-24",7,"OBSERVATION",367
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"OCCURRENCE",163
"2017-07-24",7,"PRESERVED_SPECIMEN",38
"2017-10-12",0,"HUMAN_OBSERVATION",2200
"2017-10-12",0,"LIVING_SPECIMEN",13
"2017-10-12",0,"MACHINE_OBSERVATION",19
"2017-10-12",0,"OBSERVATION",1066
"2017-10-12",0,"FOSSIL_SPECIMEN",404
"2017-10-12",0,"OCCURRENCE",19408
"2017-10-12",0,"PRESERVED_SPECIMEN",4142
"2017-10-12",1,"FOSSIL_SPECIMEN",15231
"2017-10-12",1,"OCCURRENCE",132997
"2017-10-12",1,"PRESERVED_SPECIMEN",70335
"2017-10-12",1,"HUMAN_OBSERVATION",71215
"2017-10-12",1,"MACHINE_OBSERVATION",71858
"2017-10-12",1,"MATERIAL_SAMPLE",705
"2017-10-12",1,"OBSERVATION",89159
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",2319
"2017-10-12",3,"PRESERVED_SPECIMEN",223
"2017-10-12",3,"LIVING_SPECIMEN",481
"2017-10-12",3,"OBSERVATION",17
"2017-10-12",4,"HUMAN_OBSERVATION",35084
"2017-10-12",4,"LIVING_SPECIMEN",23
"2017-10-12",4,"OBSERVATION",2596
"2017-10-12",4,"FOSSIL_SPECIMEN",11254
"2017-10-12",4,"OCCURRENCE",3427
"2017-10-12",4,"PRESERVED_SPECIMEN",1509
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2017-10-12",5,"OCCURRENCE",173
"2017-10-12",5,"PRESERVED_SPECIMEN",27998
"2017-10-12",5,"HUMAN_OBSERVATION",5108
"2017-10-12",5,"LIVING_SPECIMEN",284
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",325
"2017-10-12",6,"LIVING_SPECIMEN",117
"2017-10-12",6,"OBSERVATION",201
"2017-10-12",6,"FOSSIL_SPECIMEN",727
"2017-10-12",6,"OCCURRENCE",1746
"2017-10-12",6,"PRESERVED_SPECIMEN",40542
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"OCCURRENCE",163
"2017-10-12",7,"PRESERVED_SPECIMEN",38
"2017-10-12",7,"HUMAN_OBSERVATION",45
"2017-10-12",7,"OBSERVATION",545
"2017-12-22",0,"FOSSIL_SPECIMEN",782
"2017-12-22",0,"OCCURRENCE",19408
"2017-12-22",0,"PRESERVED_SPECIMEN",4252
"2017-12-22",0,"HUMAN_OBSERVATION",2559
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2017-12-22",0,"OBSERVATION",1066
"2017-12-22",1,"HUMAN_OBSERVATION",80064
"2017-12-22",1,"MACHINE_OBSERVATION",71858
"2017-12-22",1,"MATERIAL_SAMPLE",705
"2017-12-22",1,"OBSERVATION",89159
"2017-12-22",1,"FOSSIL_SPECIMEN",19883
"2017-12-22",1,"OCCURRENCE",133198
"2017-12-22",1,"PRESERVED_SPECIMEN",70679
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"LIVING_SPECIMEN",479
"2017-12-22",3,"OBSERVATION",17
"2017-12-22",3,"FOSSIL_SPECIMEN",5
"2017-12-22",3,"OCCURRENCE",2319
"2017-12-22",3,"PRESERVED_SPECIMEN",223
"2017-12-22",4,"FOSSIL_SPECIMEN",12963
"2017-12-22",4,"OCCURRENCE",3427
"2017-12-22",4,"PRESERVED_SPECIMEN",1499
"2017-12-22",4,"HUMAN_OBSERVATION",35084
"2017-12-22",4,"LIVING_SPECIMEN",23
"2017-12-22",4,"OBSERVATION",2596
"2017-12-22",5,"HUMAN_OBSERVATION",5108
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",5,"FOSSIL_SPECIMEN",44
"2017-12-22",5,"OCCURRENCE",173
"2017-12-22",5,"PRESERVED_SPECIMEN",28164
"2017-12-22",6,"FOSSIL_SPECIMEN",1996
"2017-12-22",6,"OCCURRENCE",1746
"2017-12-22",6,"PRESERVED_SPECIMEN",40667
"2017-12-22",6,"HUMAN_OBSERVATION",327
"2017-12-22",6,"LIVING_SPECIMEN",117
"2017-12-22",6,"OBSERVATION",201
"2017-12-22",7,"HUMAN_OBSERVATION",45
"2017-12-22",7,"OBSERVATION",545
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"OCCURRENCE",163
"2017-12-22",7,"PRESERVED_SPECIMEN",38
"2018-04-09",0,"HUMAN_OBSERVATION",2595
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"MACHINE_OBSERVATION",19
"2018-04-09",0,"OBSERVATION",488
"2018-04-09",0,"FOSSIL_SPECIMEN",801
"2018-04-09",0,"OCCURRENCE",19408
"2018-04-09",0,"PRESERVED_SPECIMEN",4109
"2018-04-09",1,"FOSSIL_SPECIMEN",25330
"2018-04-09",1,"OCCURRENCE",140353
"2018-04-09",1,"PRESERVED_SPECIMEN",74443
"2018-04-09",1,"HUMAN_OBSERVATION",83726
"2018-04-09",1,"MACHINE_OBSERVATION",71858
"2018-04-09",1,"MATERIAL_SAMPLE",677
"2018-04-09",1,"OBSERVATION",85789
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",2175
"2018-04-09",3,"PRESERVED_SPECIMEN",232
"2018-04-09",3,"HUMAN_OBSERVATION",122
"2018-04-09",3,"LIVING_SPECIMEN",495
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",35281
"2018-04-09",4,"LIVING_SPECIMEN",23
"2018-04-09",4,"OBSERVATION",1257
"2018-04-09",4,"FOSSIL_SPECIMEN",12963
"2018-04-09",4,"OCCURRENCE",3260
"2018-04-09",4,"PRESERVED_SPECIMEN",1864
"2018-04-09",5,"FOSSIL_SPECIMEN",44
"2018-04-09",5,"OCCURRENCE",171
"2018-04-09",5,"PRESERVED_SPECIMEN",28751
"2018-04-09",5,"HUMAN_OBSERVATION",5108
"2018-04-09",5,"LIVING_SPECIMEN",284
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",6,"HUMAN_OBSERVATION",1679
"2018-04-09",6,"LIVING_SPECIMEN",117
"2018-04-09",6,"OBSERVATION",201
"2018-04-09",6,"FOSSIL_SPECIMEN",1816
"2018-04-09",6,"OCCURRENCE",540
"2018-04-09",6,"PRESERVED_SPECIMEN",42265
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"OCCURRENCE",163
"2018-04-09",7,"PRESERVED_SPECIMEN",38
"2018-04-09",7,"HUMAN_OBSERVATION",45
"2018-04-09",7,"OBSERVATION",529
"2018-07-11",0,"HUMAN_OBSERVATION",2026
"2018-07-11",0,"LIVING_SPECIMEN",14
"2018-07-11",0,"MACHINE_OBSERVATION",19
"2018-07-11",0,"OBSERVATION",487
"2018-07-11",0,"FOSSIL_SPECIMEN",800
"2018-07-11",0,"OCCURRENCE",19408
"2018-07-11",0,"PRESERVED_SPECIMEN",4140
"2018-07-11",1,"FOSSIL_SPECIMEN",25953
"2018-07-11",1,"OCCURRENCE",131639
"2018-07-11",1,"PRESERVED_SPECIMEN",73543
"2018-07-11",1,"HUMAN_OBSERVATION",98656
"2018-07-11",1,"MACHINE_OBSERVATION",71843
"2018-07-11",1,"MATERIAL_SAMPLE",682
"2018-07-11",1,"OBSERVATION",83841
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",2175
"2018-07-11",3,"PRESERVED_SPECIMEN",231
"2018-07-11",3,"LIVING_SPECIMEN",495
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",47647
"2018-07-11",4,"LIVING_SPECIMEN",23
"2018-07-11",4,"OBSERVATION",1073
"2018-07-11",4,"FOSSIL_SPECIMEN",41389
"2018-07-11",4,"OCCURRENCE",3260
"2018-07-11",4,"PRESERVED_SPECIMEN",1800
"2018-07-11",5,"FOSSIL_SPECIMEN",169
"2018-07-11",5,"OCCURRENCE",171
"2018-07-11",5,"PRESERVED_SPECIMEN",29638
"2018-07-11",5,"HUMAN_OBSERVATION",5108
"2018-07-11",5,"LIVING_SPECIMEN",282
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",6,"HUMAN_OBSERVATION",303
