"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1508063
"2015-01-19",6,"HUMAN_OBSERVATION",1741
"2015-01-19",6,"LIVING_SPECIMEN",1200
"2015-01-19",6,"OBSERVATION",105
"2015-01-19",6,"UNKNOWN",194513
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2015-01-19",6,"FOSSIL_SPECIMEN",1142
"2015-01-19",7,"PRESERVED_SPECIMEN",995
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2015-01-19",7,"LIVING_SPECIMEN",71
"2015-01-19",7,"OBSERVATION",44
"2015-01-19",7,"UNKNOWN",9094
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",95
"2015-04-09",0,"FOSSIL_SPECIMEN",1021
"2015-04-09",0,"PRESERVED_SPECIMEN",5685
"2015-04-09",0,"HUMAN_OBSERVATION",151
"2015-04-09",0,"LIVING_SPECIMEN",8
"2015-04-09",0,"OBSERVATION",25
"2015-04-09",0,"UNKNOWN",5417
"2015-04-09",1,"MACHINE_OBSERVATION",11022
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2015-04-09",1,"FOSSIL_SPECIMEN",4894
"2015-04-09",1,"PRESERVED_SPECIMEN",683253
"2015-04-09",1,"HUMAN_OBSERVATION",293771
"2015-04-09",1,"OBSERVATION",3816
"2015-04-09",1,"UNKNOWN",167090
"2015-04-09",2,"UNKNOWN",103
"2015-04-09",3,"UNKNOWN",3410
"2015-04-09",3,"PRESERVED_SPECIMEN",35
"2015-04-09",3,"LIVING_SPECIMEN",707
"2015-04-09",3,"OBSERVATION",3
"2015-04-09",4,"UNKNOWN",378
"2015-04-09",4,"MACHINE_OBSERVATION",18
"2015-04-09",4,"FOSSIL_SPECIMEN",56
"2015-04-09",4,"PRESERVED_SPECIMEN",3410
"2015-04-09",4,"HUMAN_OBSERVATION",18269
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6283
"2015-04-09",5,"UNKNOWN",2388
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",33109
"2015-04-09",5,"HUMAN_OBSERVATION",5
"2015-04-09",5,"LIVING_SPECIMEN",1031
"2015-04-09",5,"OBSERVATION",206
"2015-04-09",6,"UNKNOWN",201261
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2015-04-09",6,"FOSSIL_SPECIMEN",1145
"2015-04-09",6,"PRESERVED_SPECIMEN",1526764
"2015-04-09",6,"HUMAN_OBSERVATION",1745
"2015-04-09",6,"LIVING_SPECIMEN",1200
"2015-04-09",6,"OBSERVATION",107
"2015-04-09",7,"UNKNOWN",9094
"2015-04-09",7,"PRESERVED_SPECIMEN",1001
"2015-04-09",7,"HUMAN_OBSERVATION",2
"2015-04-09",7,"LIVING_SPECIMEN",71
"2015-04-09",7,"OBSERVATION",44
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",5432
"2015-07-03",0,"FOSSIL_SPECIMEN",763
"2015-07-03",0,"PRESERVED_SPECIMEN",8665
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-07-03",0,"LIVING_SPECIMEN",8
"2015-07-03",0,"HUMAN_OBSERVATION",151
"2015-07-03",0,"OBSERVATION",28
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2015-07-03",1,"UNKNOWN",167473
"2015-07-03",1,"FOSSIL_SPECIMEN",4318
"2015-07-03",1,"PRESERVED_SPECIMEN",784003
"2015-07-03",1,"MACHINE_OBSERVATION",11022
"2015-07-03",1,"HUMAN_OBSERVATION",293896
"2015-07-03",1,"OBSERVATION",3816
"2015-07-03",2,"UNKNOWN",103
"2015-07-03",3,"UNKNOWN",3411
"2015-07-03",3,"PRESERVED_SPECIMEN",2491
"2015-07-03",3,"LIVING_SPECIMEN",860
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"UNKNOWN",378
"2015-07-03",4,"FOSSIL_SPECIMEN",56
"2015-07-03",4,"PRESERVED_SPECIMEN",20818
"2015-07-03",4,"MACHINE_OBSERVATION",18
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"HUMAN_OBSERVATION",19018
"2015-07-03",4,"OBSERVATION",6283
"2015-07-03",5,"UNKNOWN",2389
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",113673
"2015-07-03",5,"LIVING_SPECIMEN",1031
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",206
"2015-07-03",6,"OBSERVATION",2971
"2015-07-03",6,"UNKNOWN",204249
"2015-07-03",6,"FOSSIL_SPECIMEN",1614
"2015-07-03",6,"PRESERVED_SPECIMEN",4100220
"2015-07-03",6,"MACHINE_OBSERVATION",26
"2015-07-03",6,"LIVING_SPECIMEN",1200
"2015-07-03",6,"HUMAN_OBSERVATION",1822
"2015-07-03",7,"OBSERVATION",44
"2015-07-03",7,"UNKNOWN",9106
"2015-07-03",7,"PRESERVED_SPECIMEN",6282
"2015-07-03",7,"LIVING_SPECIMEN",71
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",185
"2015-10-01",0,"OBSERVATION",28
"2015-10-01",0,"UNKNOWN",1792
"2015-10-01",0,"FOSSIL_SPECIMEN",946
"2015-10-01",0,"PRESERVED_SPECIMEN",12019
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2015-10-01",0,"LIVING_SPECIMEN",8
"2015-10-01",1,"HUMAN_OBSERVATION",294050
"2015-10-01",1,"OBSERVATION",3596
"2015-10-01",1,"LITERATURE",43
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2015-10-01",1,"UNKNOWN",99936
"2015-10-01",1,"FOSSIL_SPECIMEN",5193
"2015-10-01",1,"PRESERVED_SPECIMEN",847518
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2015-10-01",2,"UNKNOWN",103
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",2917
"2015-10-01",3,"PRESERVED_SPECIMEN",3057
"2015-10-01",3,"LIVING_SPECIMEN",876
"2015-10-01",4,"HUMAN_OBSERVATION",19018
"2015-10-01",4,"OBSERVATION",6283
"2015-10-01",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",159
"2015-10-01",4,"PRESERVED_SPECIMEN",21589
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"LIVING_SPECIMEN",1031
"2015-10-01",5,"HUMAN_OBSERVATION",11
"2015-10-01",5,"OBSERVATION",206
"2015-10-01",5,"UNKNOWN",1219
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",111756
"2015-10-01",6,"LIVING_SPECIMEN",1200
"2015-10-01",6,"HUMAN_OBSERVATION",2908
"2015-10-01",6,"OBSERVATION",2981
"2015-10-01",6,"UNKNOWN",155107
"2015-10-01",6,"FOSSIL_SPECIMEN",1766
"2015-10-01",6,"PRESERVED_SPECIMEN",4055989
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2015-10-01",7,"LIVING_SPECIMEN",71
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",44
"2015-10-01",7,"UNKNOWN",9083
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",7190
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",185
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",28
"2016-01-04",0,"UNKNOWN",2791
"2016-01-04",0,"FOSSIL_SPECIMEN",942
"2016-01-04",0,"PRESERVED_SPECIMEN",12288
"2016-01-04",0,"MACHINE_OBSERVATION",100
"2016-01-04",1,"HUMAN_OBSERVATION",520059
"2016-01-04",1,"OBSERVATION",3596
"2016-01-04",1,"LITERATURE",43
"2016-01-04",1,"UNKNOWN",183032
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-01-04",1,"FOSSIL_SPECIMEN",5412
"2016-01-04",1,"PRESERVED_SPECIMEN",886811
"2016-01-04",1,"MACHINE_OBSERVATION",12282
"2016-01-04",2,"UNKNOWN",103
"2016-01-04",3,"PRESERVED_SPECIMEN",3406
"2016-01-04",3,"LIVING_SPECIMEN",1006
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",3821
"2016-01-04",4,"PRESERVED_SPECIMEN",25544
"2016-01-04",4,"MACHINE_OBSERVATION",18
"2016-01-04",4,"HUMAN_OBSERVATION",19018
"2016-01-04",4,"LIVING_SPECIMEN",18
"2016-01-04",4,"OBSERVATION",6283
"2016-01-04",4,"UNKNOWN",441
"2016-01-04",4,"FOSSIL_SPECIMEN",159
"2016-01-04",5,"PRESERVED_SPECIMEN",114007
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",1266
"2016-01-04",5,"OBSERVATION",206
"2016-01-04",5,"UNKNOWN",1762
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",3930777
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2016-01-04",6,"HUMAN_OBSERVATION",2828
"2016-01-04",6,"LIVING_SPECIMEN",1265
"2016-01-04",6,"OBSERVATION",2988
"2016-01-04",6,"UNKNOWN",190247
"2016-01-04",6,"FOSSIL_SPECIMEN",1766
"2016-01-04",7,"PRESERVED_SPECIMEN",7325
"2016-01-04",7,"HUMAN_OBSERVATION",10870
"2016-01-04",7,"LIVING_SPECIMEN",71
"2016-01-04",7,"OBSERVATION",44
"2016-01-04",7,"UNKNOWN",9148
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-01-04",8,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",185
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",28
"2016-04-05",0,"UNKNOWN",3709
"2016-04-05",0,"MACHINE_OBSERVATION",100
"2016-04-05",0,"FOSSIL_SPECIMEN",1118
"2016-04-05",0,"PRESERVED_SPECIMEN",11253
"2016-04-05",1,"HUMAN_OBSERVATION",523374
"2016-04-05",1,"OBSERVATION",3556
"2016-04-05",1,"LITERATURE",43
"2016-04-05",1,"UNKNOWN",181430
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2016-04-05",1,"FOSSIL_SPECIMEN",5661
"2016-04-05",1,"PRESERVED_SPECIMEN",904181
"2016-04-05",2,"UNKNOWN",103
"2016-04-05",3,"LIVING_SPECIMEN",1006
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",3821
"2016-04-05",3,"PRESERVED_SPECIMEN",3395
"2016-04-05",4,"HUMAN_OBSERVATION",19018
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",4,"OBSERVATION",6283
"2016-04-05",4,"UNKNOWN",486
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2016-04-05",4,"FOSSIL_SPECIMEN",164
"2016-04-05",4,"PRESERVED_SPECIMEN",25647
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",1266
"2016-04-05",5,"OBSERVATION",206
"2016-04-05",5,"UNKNOWN",1762
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",115393
"2016-04-05",6,"HUMAN_OBSERVATION",2849
"2016-04-05",6,"LIVING_SPECIMEN",1272
"2016-04-05",6,"OBSERVATION",3008
"2016-04-05",6,"UNKNOWN",190400
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2016-04-05",6,"FOSSIL_SPECIMEN",1833
"2016-04-05",6,"PRESERVED_SPECIMEN",4137712
"2016-04-05",7,"HUMAN_OBSERVATION",10870
"2016-04-05",7,"LIVING_SPECIMEN",71
"2016-04-05",7,"OBSERVATION",44
"2016-04-05",7,"UNKNOWN",9148
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",7305
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-04-05",8,"UNKNOWN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",950
"2016-07-04",0,"PRESERVED_SPECIMEN",12411
"2016-07-04",0,"MACHINE_OBSERVATION",100
"2016-07-04",0,"HUMAN_OBSERVATION",185
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",35
"2016-07-04",0,"UNKNOWN",2785
"2016-07-04",1,"MATERIAL_SAMPLE",973
"2016-07-04",1,"UNKNOWN",181326
"2016-07-04",1,"FOSSIL_SPECIMEN",5640
"2016-07-04",1,"PRESERVED_SPECIMEN",960962
"2016-07-04",1,"MACHINE_OBSERVATION",12402
"2016-07-04",1,"HUMAN_OBSERVATION",523284
"2016-07-04",1,"OBSERVATION",2163
"2016-07-04",1,"LITERATURE",8551
"2016-07-04",2,"UNKNOWN",103
"2016-07-04",3,"UNKNOWN",3821
"2016-07-04",3,"PRESERVED_SPECIMEN",3467
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",4,"UNKNOWN",486
"2016-07-04",4,"FOSSIL_SPECIMEN",164
"2016-07-04",4,"PRESERVED_SPECIMEN",26579
"2016-07-04",4,"MACHINE_OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",19018
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",6283
"2016-07-04",5,"UNKNOWN",1756
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",124561
"2016-07-04",5,"HUMAN_OBSERVATION",6
"2016-07-04",5,"LIVING_SPECIMEN",1266
"2016-07-04",5,"OBSERVATION",206
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-07-04",6,"UNKNOWN",190400
"2016-07-04",6,"FOSSIL_SPECIMEN",1809
"2016-07-04",6,"PRESERVED_SPECIMEN",4304287
"2016-07-04",6,"MACHINE_OBSERVATION",26
"2016-07-04",6,"HUMAN_OBSERVATION",2836
"2016-07-04",6,"LIVING_SPECIMEN",1262
"2016-07-04",6,"OBSERVATION",6414
"2016-07-04",7,"UNKNOWN",9148
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",8330
"2016-07-04",7,"HUMAN_OBSERVATION",10870
"2016-07-04",7,"LIVING_SPECIMEN",71
"2016-07-04",7,"OBSERVATION",44
"2016-07-04",8,"UNKNOWN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",65473
"2016-10-07",0,"MACHINE_OBSERVATION",100
"2016-10-07",0,"HUMAN_OBSERVATION",286
"2016-10-07",0,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",35
"2016-10-07",0,"UNKNOWN",3101
"2016-10-07",0,"FOSSIL_SPECIMEN",950
"2016-10-07",1,"PRESERVED_SPECIMEN",1121808
"2016-10-07",1,"MACHINE_OBSERVATION",12403
"2016-10-07",1,"MATERIAL_SAMPLE",973
"2016-10-07",1,"HUMAN_OBSERVATION",524224
"2016-10-07",1,"OBSERVATION",2162
"2016-10-07",1,"LITERATURE",8551
"2016-10-07",1,"UNKNOWN",213045
"2016-10-07",1,"FOSSIL_SPECIMEN",5650
"2016-10-07",2,"UNKNOWN",103
"2016-10-07",3,"PRESERVED_SPECIMEN",3507
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",3821
"2016-10-07",4,"PRESERVED_SPECIMEN",28042
"2016-10-07",4,"MACHINE_OBSERVATION",18
"2016-10-07",4,"HUMAN_OBSERVATION",19018
"2016-10-07",4,"LIVING_SPECIMEN",20
"2016-10-07",4,"OBSERVATION",6283
"2016-10-07",4,"UNKNOWN",487
"2016-10-07",4,"FOSSIL_SPECIMEN",164
"2016-10-07",5,"PRESERVED_SPECIMEN",127479
"2016-10-07",5,"HUMAN_OBSERVATION",7
"2016-10-07",5,"LIVING_SPECIMEN",1567
"2016-10-07",5,"OBSERVATION",206
"2016-10-07",5,"UNKNOWN",2995
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1812
"2016-10-07",6,"PRESERVED_SPECIMEN",4320518
"2016-10-07",6,"MACHINE_OBSERVATION",26
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2016-10-07",6,"HUMAN_OBSERVATION",8083
"2016-10-07",6,"LIVING_SPECIMEN",748
"2016-10-07",6,"OBSERVATION",6414
"2016-10-07",6,"UNKNOWN",414842
"2016-10-07",7,"UNKNOWN",9148
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",8337
"2016-10-07",7,"HUMAN_OBSERVATION",10870
"2016-10-07",7,"LIVING_SPECIMEN",556
"2016-10-07",7,"OBSERVATION",44
"2016-10-07",8,"UNKNOWN",2
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",65259
"2016-12-27",0,"HUMAN_OBSERVATION",286
"2016-12-27",0,"LIVING_SPECIMEN",11
"2016-12-27",0,"OBSERVATION",35
"2016-12-27",0,"UNKNOWN",3101
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2016-12-27",0,"FOSSIL_SPECIMEN",945
"2016-12-27",1,"PRESERVED_SPECIMEN",1284565
"2016-12-27",1,"HUMAN_OBSERVATION",1073612
"2016-12-27",1,"OBSERVATION",2100
"2016-12-27",1,"LITERATURE",8551
"2016-12-27",1,"UNKNOWN",222832
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2016-12-27",1,"FOSSIL_SPECIMEN",5739
"2016-12-27",2,"UNKNOWN",103
"2016-12-27",3,"PRESERVED_SPECIMEN",3664
"2016-12-27",3,"LIVING_SPECIMEN",2010
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",3821
"2016-12-27",4,"PRESERVED_SPECIMEN",28901
"2016-12-27",4,"HUMAN_OBSERVATION",19018
"2016-12-27",4,"LIVING_SPECIMEN",20
"2016-12-27",4,"OBSERVATION",6283
"2016-12-27",4,"UNKNOWN",487
"2016-12-27",4,"MACHINE_OBSERVATION",18
"2016-12-27",4,"FOSSIL_SPECIMEN",164
"2016-12-27",5,"PRESERVED_SPECIMEN",128852
"2016-12-27",5,"HUMAN_OBSERVATION",12
"2016-12-27",5,"LIVING_SPECIMEN",1581
"2016-12-27",5,"OBSERVATION",206
"2016-12-27",5,"UNKNOWN",2995
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",4926102
"2016-12-27",6,"HUMAN_OBSERVATION",8193
"2016-12-27",6,"LIVING_SPECIMEN",748
"2016-12-27",6,"OBSERVATION",6414
"2016-12-27",6,"UNKNOWN",412784
"2016-12-27",6,"MACHINE_OBSERVATION",40
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2016-12-27",6,"FOSSIL_SPECIMEN",1816
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",8333
"2016-12-27",7,"HUMAN_OBSERVATION",10870
"2016-12-27",7,"LIVING_SPECIMEN",958
"2016-12-27",7,"OBSERVATION",44
"2016-12-27",7,"UNKNOWN",9148
"2016-12-27",8,"LIVING_SPECIMEN",1
"2016-12-27",8,"UNKNOWN",2
"2017-04-12",0,"UNKNOWN",3060
"2017-04-12",0,"MACHINE_OBSERVATION",101
"2017-04-12",0,"FOSSIL_SPECIMEN",945
"2017-04-12",0,"PRESERVED_SPECIMEN",62033
"2017-04-12",0,"HUMAN_OBSERVATION",286
"2017-04-12",0,"LIVING_SPECIMEN",11
"2017-04-12",0,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",8551
"2017-04-12",1,"UNKNOWN",226990
"2017-04-12",1,"MACHINE_OBSERVATION",12375
"2017-04-12",1,"MATERIAL_SAMPLE",460
"2017-04-12",1,"FOSSIL_SPECIMEN",5421
"2017-04-12",1,"PRESERVED_SPECIMEN",1441776
"2017-04-12",1,"HUMAN_OBSERVATION",1074508
"2017-04-12",1,"OBSERVATION",2100
"2017-04-12",2,"UNKNOWN",103
"2017-04-12",3,"UNKNOWN",3895
"2017-04-12",3,"PRESERVED_SPECIMEN",3743
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",2009
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"LIVING_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",6283
"2017-04-12",4,"UNKNOWN",532
"2017-04-12",4,"MACHINE_OBSERVATION",18
"2017-04-12",4,"FOSSIL_SPECIMEN",164
"2017-04-12",4,"PRESERVED_SPECIMEN",30490
"2017-04-12",4,"HUMAN_OBSERVATION",19073
"2017-04-12",5,"LIVING_SPECIMEN",1592
"2017-04-12",5,"OBSERVATION",206
"2017-04-12",5,"UNKNOWN",3150
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",126830
"2017-04-12",5,"HUMAN_OBSERVATION",20
"2017-04-12",6,"LIVING_SPECIMEN",750
"2017-04-12",6,"OBSERVATION",6418
"2017-04-12",6,"UNKNOWN",513813
"2017-04-12",6,"MACHINE_OBSERVATION",40
"2017-04-12",6,"MATERIAL_SAMPLE",11
"2017-04-12",6,"FOSSIL_SPECIMEN",1818
"2017-04-12",6,"PRESERVED_SPECIMEN",4439290
"2017-04-12",6,"HUMAN_OBSERVATION",8296
"2017-04-12",7,"HUMAN_OBSERVATION",10870
"2017-04-12",7,"LIVING_SPECIMEN",958
"2017-04-12",7,"OBSERVATION",44
"2017-04-12",7,"UNKNOWN",9148
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2017-04-12",7,"PRESERVED_SPECIMEN",8626
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-04-12",8,"UNKNOWN",2
"2017-07-24",0,"HUMAN_OBSERVATION",286
"2017-07-24",0,"LIVING_SPECIMEN",87
"2017-07-24",0,"OBSERVATION",35
"2017-07-24",0,"UNKNOWN",3011
"2017-07-24",0,"FOSSIL_SPECIMEN",955
"2017-07-24",0,"PRESERVED_SPECIMEN",13849
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2017-07-24",1,"HUMAN_OBSERVATION",1075261
"2017-07-24",1,"OBSERVATION",2100
"2017-07-24",1,"LITERATURE",8551
"2017-07-24",1,"UNKNOWN",227001
"2017-07-24",1,"FOSSIL_SPECIMEN",5403
"2017-07-24",1,"PRESERVED_SPECIMEN",1575371
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",2,"UNKNOWN",103
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",2015
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",3820
"2017-07-24",3,"PRESERVED_SPECIMEN",3819
"2017-07-24",4,"HUMAN_OBSERVATION",19073
"2017-07-24",4,"LIVING_SPECIMEN",20
"2017-07-24",4,"OBSERVATION",6283
"2017-07-24",4,"UNKNOWN",488
"2017-07-24",4,"FOSSIL_SPECIMEN",164
"2017-07-24",4,"PRESERVED_SPECIMEN",30620
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2017-07-24",5,"HUMAN_OBSERVATION",27
"2017-07-24",5,"LIVING_SPECIMEN",1592
"2017-07-24",5,"OBSERVATION",206
"2017-07-24",5,"UNKNOWN",2965
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",139349
"2017-07-24",6,"HUMAN_OBSERVATION",13653
"2017-07-24",6,"LIVING_SPECIMEN",2764
"2017-07-24",6,"OBSERVATION",6378
"2017-07-24",6,"UNKNOWN",395546
"2017-07-24",6,"FOSSIL_SPECIMEN",1826
"2017-07-24",6,"PRESERVED_SPECIMEN",4650660
"2017-07-24",6,"MACHINE_OBSERVATION",40
"2017-07-24",6,"MATERIAL_SAMPLE",11
"2017-07-24",7,"HUMAN_OBSERVATION",10870
"2017-07-24",7,"LIVING_SPECIMEN",959
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"UNKNOWN",9148
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"PRESERVED_SPECIMEN",8585
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",289
"2017-10-12",0,"LIVING_SPECIMEN",97
"2017-10-12",0,"OBSERVATION",35
"2017-10-12",0,"UNKNOWN",2564
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2017-10-12",0,"FOSSIL_SPECIMEN",957
"2017-10-12",0,"PRESERVED_SPECIMEN",10307
"2017-10-12",1,"HUMAN_OBSERVATION",1075240
"2017-10-12",1,"OBSERVATION",2089
"2017-10-12",1,"LITERATURE",8508
"2017-10-12",1,"UNKNOWN",226579
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2017-10-12",1,"FOSSIL_SPECIMEN",5403
"2017-10-12",1,"PRESERVED_SPECIMEN",1587922
"2017-10-12",2,"UNKNOWN",103
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",2669
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",3847
"2017-10-12",3,"PRESERVED_SPECIMEN",3853
"2017-10-12",4,"HUMAN_OBSERVATION",19073
"2017-10-12",4,"LIVING_SPECIMEN",20
"2017-10-12",4,"OBSERVATION",6283
"2017-10-12",4,"UNKNOWN",487
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-10-12",4,"FOSSIL_SPECIMEN",164
"2017-10-12",4,"PRESERVED_SPECIMEN",31447
"2017-10-12",5,"HUMAN_OBSERVATION",38
"2017-10-12",5,"LIVING_SPECIMEN",1581
"2017-10-12",5,"OBSERVATION",206
"2017-10-12",5,"UNKNOWN",3006
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",133659
"2017-10-12",6,"PRESERVED_SPECIMEN",4572407
"2017-10-12",6,"HUMAN_OBSERVATION",13812
"2017-10-12",6,"LIVING_SPECIMEN",2784
"2017-10-12",6,"OBSERVATION",6418
"2017-10-12",6,"UNKNOWN",514361
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2017-10-12",6,"FOSSIL_SPECIMEN",1825
"2017-10-12",7,"PRESERVED_SPECIMEN",8561
"2017-10-12",7,"HUMAN_OBSERVATION",10870
"2017-10-12",7,"LIVING_SPECIMEN",1207
"2017-10-12",7,"OBSERVATION",44
"2017-10-12",7,"UNKNOWN",9148
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"MACHINE_OBSERVATION",101
