"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275324
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17910
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17910
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275324
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275324
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17910
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",275324
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17910
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409150
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27701
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409150
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27701
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27701
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409150
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27701
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409150
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38604
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",572689
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38604
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",572689
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",572689
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38604
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68825
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",759228
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68825
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",759228
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68825
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",759228
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",759228
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68825
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",759228
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68825
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",759228
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68825
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",128
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1151
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",246
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1014389
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59395
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",476
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",129
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1405
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",63
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
