"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",4
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",1339
"2016-04-05",3,"PRESERVED_SPECIMEN",398
"2009-12-16",1,"UNKNOWN",2082
"2013-05-21",1,"FOSSIL_SPECIMEN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"HUMAN_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",113
"2013-07-09",1,"UNKNOWN",521
"2010-04-01",1,"OBSERVATION",2953
"2008-10-10",4,"PRESERVED_SPECIMEN",472
"2009-12-16",4,"HUMAN_OBSERVATION",3225
"2012-03-26",0,"HUMAN_OBSERVATION",496
"2014-09-08",0,"UNKNOWN",841
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",41438
"2010-07-26",4,"UNKNOWN",1736
"2013-07-09",4,"HUMAN_OBSERVATION",11498
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",1,"HUMAN_OBSERVATION",34
"2013-09-10",5,"PRESERVED_SPECIMEN",409
"2018-04-09",1,"MACHINE_OBSERVATION",335
"2016-10-07",3,"UNKNOWN",51
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",2953
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",12927
"2010-11-17",6,"UNKNOWN",244
"2012-07-13",6,"UNKNOWN",243
"2017-12-22",3,"UNKNOWN",51
"2013-07-09",1,"OBSERVATION",3522
"2016-04-05",4,"PRESERVED_SPECIMEN",564
"2018-07-11",1,"FOSSIL_SPECIMEN",266
"2012-01-18",1,"LITERATURE",4
"2013-07-09",2,"UNKNOWN",3
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2018-04-09",3,"PRESERVED_SPECIMEN",405
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2017-04-12",0,"OBSERVATION",1339
"2012-03-26",1,"HUMAN_OBSERVATION",34
"2014-09-08",1,"UNKNOWN",9399
"2016-07-04",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",4
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1339
"2014-03-28",4,"OBSERVATION",12580
"2013-09-10",6,"PRESERVED_SPECIMEN",9355
"2011-09-05",0,"OBSERVATION",1339
"2015-07-03",3,"OBSERVATION",4
"2010-04-01",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",2223
"2014-03-28",1,"LITERATURE",4
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",75
"2018-09-28",6,"UNKNOWN",357
"2017-04-12",4,"HUMAN_OBSERVATION",18004
"2016-01-04",0,"PRESERVED_SPECIMEN",988
"2016-04-05",5,"PRESERVED_SPECIMEN",588
"2015-01-19",4,"FOSSIL_SPECIMEN",1166
"2011-09-05",4,"HUMAN_OBSERVATION",11845
"2013-07-09",3,"UNKNOWN",79
"2010-04-01",3,"OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",18
"2018-04-09",4,"PRESERVED_SPECIMEN",572
"2008-10-10",6,"PRESERVED_SPECIMEN",6492
"2017-04-12",1,"OBSERVATION",2990
"2010-04-01",4,"UNKNOWN",1736
"2014-09-08",2,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1178
"2017-10-12",3,"PRESERVED_SPECIMEN",405
"2010-07-26",6,"UNKNOWN",696
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",2952
"2013-07-09",6,"HUMAN_OBSERVATION",8
