"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1210
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",302
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",106
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11413
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1455
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1058
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",76
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",954
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",86
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1586
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7115
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",197
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",599
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2262
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",256
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2576
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1883
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",376
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",646
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2749
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",336
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1437
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3945
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7883
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",93
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",10936
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",241
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",476
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1302
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2724
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",220
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2989
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1438
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",299
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2643
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2500
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",599
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",349
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2601
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1263
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2975
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",80
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14859
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",313
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1339
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",257
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",650
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",376
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19684
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",233
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",67
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",68
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3070
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1298
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",556
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",68
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1489
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2576
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",996
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",588
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2058
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2628
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",10936
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2578
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1357
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3176
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",219
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2357
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",106
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",643
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2309
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",13
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",459
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",163
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16931
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",792
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",570
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1291
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",51
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5482
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4470
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",314
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",800
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1742
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1571
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2940
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",600
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",333
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1132
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",130
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",156
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",879
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2982
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",469
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4168
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2814
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",212
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",109
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",233
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",154
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",933
