"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",133489
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19728
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",103
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",268288
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",522
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",185521
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4383
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",119
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1424
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",15814387
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4255407
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",6437
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16548
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",384472
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",7035
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",56
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27803
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",185081
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",165
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1386
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",740
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",4664
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3038
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",231662
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1098873
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",103425
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",441
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",580
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",116
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1616103
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",343
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",161102
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",19746
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",64
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",102
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",261
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",154
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",6851
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",621
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",28074
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",10083
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1332059
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2738
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",22937
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",6344
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",360691
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",37628782
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",862
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",292813
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",128804
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",27
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",94
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearOnly",26
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",35
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4689
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5564
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",4752
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",8892
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",498358
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",93
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",79
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",330
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",44
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",503
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",23
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",486
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",251
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",102
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",234847
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",153102
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",3616
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",117279
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7382
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",14144
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",64956
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",13
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",4372357
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1554
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",22388
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",35141
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",19
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",35
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",393
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",26873
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",119578
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",9
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",56581
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30762
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearOnly",24
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2764
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",1179
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",52
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonth",4
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",23658
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",22729
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",566
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",208
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2649
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1361
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",58
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",217824
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",119
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",17
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",52
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",500913
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",19
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",52316
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",69
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",29737
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",11021
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",4718
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",47074
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",1377669
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",29
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",1529
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297189
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",62
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",108
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42173
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1202
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8256
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20534
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7764
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1290
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102950
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",551
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5151
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209951
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1281729
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17460
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1317
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1731
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5326
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9238
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",196641
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",480
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18540
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20033
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49906
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14645
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21469
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1750747
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",118
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4151
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3077
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1234776
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",102
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1412
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34823
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72648
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",312
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65582
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",66
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6495
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2073841
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1844
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",760
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7819
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15493
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",72
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",992
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2199
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",667553
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3662
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43505
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344727
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319607
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109615
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60313
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",497
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6540112
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4235957
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35286
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32195
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14571
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2839
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1245
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252456
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",612
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32217
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4589
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8991
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532939
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",314439
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2221
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79979
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10278
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",23
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",84
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10279
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11391
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1045
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1309
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6030
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4396
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",44
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4346
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1470
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",677
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",161
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1960
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1178
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",820
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",242531
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",53
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11229
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",226
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",600
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",147538
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",117195
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3959
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3803
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",19535
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",423
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",101
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47315
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3759
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1240
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8462
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288609
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",685
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9636
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9315
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",522
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",279
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",295
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53927
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48860
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10729
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13245
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",811
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",605
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",314
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",56
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",158
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6362
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5545
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",114
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",681
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2425
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",939
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7225
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",231
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3540
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",112
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1408
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8333
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8831
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2281
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",280
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",45779
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27582
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",244
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",416110
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",118
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11054457
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",258447
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",317
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6491
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408670
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",82
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13748634
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7859
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1056
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1548
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",510
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",104113
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17206
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4052
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11668
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",505
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",415883
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",733
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",65
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122821823
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",592555
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17853
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3046
"2016-07-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",8
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1445
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1990
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3995
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2528243
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2072086
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",466106
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46089
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",39
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10265
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",13052
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",29
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3018981
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63729
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89744
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10559
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6905
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6670
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",93121
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1154
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6966
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24202
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65961
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",103
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",803
