"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",777
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",152
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",59
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",240
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",6
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",791
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",82
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",59
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",240
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",152
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",622
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",797
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",82
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",59
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",240
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",152
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",137
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",59
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",240
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",8
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",152
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1159
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",195
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",251
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",639
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1178
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",251
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",279
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1356
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",251
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1351
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1498
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",251
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",194
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",103
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",138
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",652
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",73
