"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"UNKNOWN",1123
"2017-07-24",4,"FOSSIL_SPECIMEN",161
"2013-09-10",1,"UNKNOWN",460
"2010-11-17",3,"OBSERVATION",12
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",179
"2017-12-22",0,"OBSERVATION",77
"2014-09-08",1,"HUMAN_OBSERVATION",10097
"2013-02-20",4,"LIVING_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",473
"2015-04-09",6,"PRESERVED_SPECIMEN",91082
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",101
"2019-01-01",0,"OBSERVATION",77
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"PRESERVED_SPECIMEN",52729
"2012-12-11",1,"PRESERVED_SPECIMEN",25721
"2009-09-25",1,"UNKNOWN",2055
"2007-12-19",1,"UNKNOWN",2041
"2016-10-07",4,"HUMAN_OBSERVATION",207
"2013-05-21",1,"UNKNOWN",515
"2018-07-11",0,"UNKNOWN",1
"2018-09-28",6,"HUMAN_OBSERVATION",3698
"2015-10-01",0,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",187
"2017-12-22",4,"HUMAN_OBSERVATION",207
"2009-09-25",4,"HUMAN_OBSERVATION",35
"2017-04-12",0,"PRESERVED_SPECIMEN",1012
"2009-06-17",5,"LIVING_SPECIMEN",99
"2019-01-01",4,"HUMAN_OBSERVATION",181
"2016-10-07",1,"OBSERVATION",244
"2019-10-09",6,"UNKNOWN",16125
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",6
"2018-09-28",3,"OBSERVATION",12
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"OBSERVATION",169
"2012-07-13",4,"LIVING_SPECIMEN",11
"2017-07-24",6,"UNKNOWN",16084
"2017-12-22",1,"OBSERVATION",231
"2009-09-25",1,"OBSERVATION",20809
"2013-02-20",5,"LIVING_SPECIMEN",101
"2010-07-26",6,"HUMAN_OBSERVATION",1348
"2013-12-20",1,"PRESERVED_SPECIMEN",31532
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",245
"2012-10-31",6,"LIVING_SPECIMEN",23
"2019-01-01",1,"OBSERVATION",217
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",0,"FOSSIL_SPECIMEN",44
"2008-06-27",5,"UNKNOWN",173
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",77
"2013-12-20",0,"MACHINE_OBSERVATION",13
"2015-01-19",3,"UNKNOWN",23
"2018-07-11",1,"UNKNOWN",665
"2015-10-01",1,"MACHINE_OBSERVATION",187
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2010-07-26",3,"OBSERVATION",12
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",58515
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",299
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",1,"PRESERVED_SPECIMEN",27820
"2014-03-28",5,"PRESERVED_SPECIMEN",294
"2012-10-31",1,"HUMAN_OBSERVATION",7968
"2016-12-27",3,"UNKNOWN",21
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",171
"2018-09-28",4,"OBSERVATION",165
"2019-07-01",4,"PRESERVED_SPECIMEN",185
"2010-11-17",5,"LIVING_SPECIMEN",99
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",101
"2017-07-24",0,"PRESERVED_SPECIMEN",1061
"2017-10-12",0,"MACHINE_OBSERVATION",13
"2013-02-20",6,"LIVING_SPECIMEN",25
"2012-01-18",6,"PRESERVED_SPECIMEN",41212
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"LITERATURE",41
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",1254
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2008-06-27",6,"UNKNOWN",41893
"2009-09-25",3,"UNKNOWN",5
"2016-10-07",6,"HUMAN_OBSERVATION",1894
"2019-04-06",1,"OBSERVATION",217
"2009-06-17",1,"HUMAN_OBSERVATION",6625
"2013-12-20",1,"MACHINE_OBSERVATION",187
"2013-05-21",3,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",77
"2010-07-26",4,"LIVING_SPECIMEN",11
"2018-04-09",0,"FOSSIL_SPECIMEN",45
"2010-07-26",4,"OBSERVATION",169
"2017-12-22",6,"HUMAN_OBSERVATION",3594
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",6,"HUMAN_OBSERVATION",1348
"2009-04-06",1,"PRESERVED_SPECIMEN",48839
"2015-04-09",1,"HUMAN_OBSERVATION",10104
"2019-01-01",6,"HUMAN_OBSERVATION",14498
"2013-02-20",1,"HUMAN_OBSERVATION",7969
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2016-10-07",3,"OBSERVATION",12
"2014-03-28",6,"PRESERVED_SPECIMEN",56195
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2018-09-28",5,"OBSERVATION",18
"2019-07-01",5,"PRESERVED_SPECIMEN",532
"2010-11-17",6,"LIVING_SPECIMEN",9
"2013-09-10",4,"UNKNOWN",35
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",23
"2017-12-22",3,"LIVING_SPECIMEN",6
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",58692
"2017-10-12",1,"MACHINE_OBSERVATION",187
"2017-12-22",3,"OBSERVATION",12
"2014-09-08",4,"HUMAN_OBSERVATION",207
"2009-09-25",3,"OBSERVATION",12
"2019-10-09",0,"MACHINE_OBSERVATION",13
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",293
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OBSERVATION",12
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"UNKNOWN",34
"2007-12-19",4,"UNKNOWN",36
"2017-07-24",0,"MACHINE_OBSERVATION",13
"2016-07-04",1,"HUMAN_OBSERVATION",71311
"2013-05-21",4,"UNKNOWN",71
"2015-01-19",5,"UNKNOWN",192
"2018-07-11",3,"UNKNOWN",21
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",26283
"2010-07-26",5,"LIVING_SPECIMEN",99
"2018-04-09",1,"FOSSIL_SPECIMEN",299
"2010-07-26",5,"OBSERVATION",18
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",7959
"2017-10-12",0,"FOSSIL_SPECIMEN",44
"2008-04-01",3,"OBSERVATION",12
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2016-10-07",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",25266
"2016-10-07",4,"OBSERVATION",165
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",179
"2015-07-03",4,"LIVING_SPECIMEN",11
"2018-09-28",6,"LIVING_SPECIMEN",2449
"2019-04-06",6,"HUMAN_OBSERVATION",14535
"2018-09-28",6,"OBSERVATION",5
"2019-07-01",6,"PRESERVED_SPECIMEN",117948
"2013-09-10",5,"UNKNOWN",174
"2010-11-17",7,"OBSERVATION",5
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",165
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",169
"2016-10-07",1,"LITERATURE",41
"2019-10-09",1,"MACHINE_OBSERVATION",646
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",24859
"2019-01-01",4,"OBSERVATION",129
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",489
"2012-12-11",5,"PRESERVED_SPECIMEN",273
"2008-06-27",1,"PRESERVED_SPECIMEN",52919
"2009-09-25",5,"UNKNOWN",174
"2007-12-19",5,"UNKNOWN",173
"2012-10-31",0,"OBSERVATION",77
"2017-07-24",1,"MACHINE_OBSERVATION",187
"2017-12-22",1,"LITERATURE",41
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",12
"2010-04-01",4,"LIVING_SPECIMEN",11
"2013-05-21",5,"UNKNOWN",174
"2015-01-19",6,"UNKNOWN",1783
"2012-10-31",1,"UNKNOWN",907
"2010-07-26",6,"LIVING_SPECIMEN",6
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",11
"2017-10-12",1,"FOSSIL_SPECIMEN",136
"2008-04-01",4,"OBSERVATION",133
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",105
"2019-10-09",0,"FOSSIL_SPECIMEN",32
"2012-01-18",1,"HUMAN_OBSERVATION",7698
"2016-10-07",5,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_SAMPLE",94
"2012-10-31",4,"HUMAN_OBSERVATION",72
"2016-12-27",6,"UNKNOWN",16085
"2015-07-03",5,"LIVING_SPECIMEN",101
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",1252
"2017-12-22",5,"LIVING_SPECIMEN",110
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",6
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",1680
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",277
"2015-04-09",0,"OBSERVATION",77
"2019-01-01",5,"OBSERVATION",18
"2013-02-20",0,"OBSERVATION",77
"2013-07-09",4,"LIVING_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",139262
"2012-12-11",6,"PRESERVED_SPECIMEN",54006
"2016-04-05",4,"FOSSIL_SPECIMEN",161
"2009-09-25",6,"UNKNOWN",42189
"2010-11-17",0,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",41452
"2012-07-13",0,"UNKNOWN",4
"2012-10-31",1,"OBSERVATION",20701
"2019-04-06",4,"LIVING_SPECIMEN",13
"2019-04-06",4,"OBSERVATION",129
"2009-06-17",4,"HUMAN_OBSERVATION",35
"2010-04-01",5,"LIVING_SPECIMEN",99
"2013-05-21",6,"UNKNOWN",1252
"2014-03-28",1,"HUMAN_OBSERVATION",9719
"2018-07-11",5,"UNKNOWN",106
"2014-09-08",3,"OBSERVATION",24
"2010-07-26",7,"OBSERVATION",5
"2017-04-12",5,"PRESERVED_SPECIMEN",315
"2019-04-06",1,"LITERATURE",41
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",18
"2015-04-09",4,"HUMAN_OBSERVATION",207
"2013-02-20",4,"HUMAN_OBSERVATION",72
"2016-10-07",6,"LIVING_SPECIMEN",25
"2019-10-09",1,"FOSSIL_SPECIMEN",223
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",5
"2008-12-17",5,"PRESERVED_SPECIMEN",76
"2009-06-17",1,"OBSERVATION",20501
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",77
"2015-07-03",6,"LIVING_SPECIMEN",64
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",473
"2017-12-22",6,"LIVING_SPECIMEN",2448
"2017-07-24",4,"PRESERVED_SPECIMEN",14
"2017-12-22",6,"OBSERVATION",5
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",99
"2012-07-13",0,"OBSERVATION",77
"2013-12-20",6,"PRESERVED_SPECIMEN",55941
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",26283
"2019-01-01",6,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",20701
"2013-07-09",5,"LIVING_SPECIMEN",101
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",22
"2018-09-28",0,"UNKNOWN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",19
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",6803
"2012-07-13",1,"UNKNOWN",921
"2019-04-06",5,"LIVING_SPECIMEN",110
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",207
"2010-04-01",6,"LIVING_SPECIMEN",6
"2018-07-11",6,"UNKNOWN",16090
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",298
