"snapshot","year","speciesCount"
"2016-04-05",1612,1
"2016-07-04",1984,13369
"2007-12-19",2000,5799
"2008-10-10",1869,80
"2008-12-17",1814,1
"2009-06-17",1986,227
"2009-09-25",1922,194
"2010-04-01",1751,4
"2010-11-17",1882,2897
"2011-09-05",1897,4205
"2012-01-18",1995,12511
"2012-03-26",1962,6836
"2012-07-13",1804,71
"2012-12-11",1958,6490
"2013-02-20",1803,60
"2013-12-20",1804,75
"2014-09-08",1829,439
"2015-01-19",1925,6398
"2015-04-09",1801,91
"2015-10-01",1903,6572
"2016-07-04",1985,14741
"2007-12-19",2001,5905
"2008-10-10",1870,81
"2008-12-17",1815,2
"2009-06-17",1987,268
"2009-09-25",1923,219
"2010-04-01",1752,2
"2010-11-17",1883,3523
"2011-09-05",1898,3870
"2012-01-18",1996,12556
"2012-03-26",1963,5854
"2012-07-13",1805,80
"2012-12-11",1959,5004
"2013-02-20",1804,71
"2013-12-20",1805,144
"2014-09-08",1830,356
"2015-01-19",1926,6742
"2015-04-09",1802,331
"2015-10-01",1904,6487
"2016-07-04",1986,14470
"2007-12-19",2002,5964
"2008-06-27",1722,1
"2008-10-10",1871,56
"2008-12-17",1816,1
"2009-06-17",1988,299
"2009-09-25",1924,172
"2010-04-01",1753,3
"2010-11-17",1884,3717
"2011-09-05",1899,3582
"2012-01-18",1997,12239
"2012-03-26",1964,6134
"2012-07-13",1806,62
"2012-12-11",1960,6741
"2013-02-20",1805,84
"2013-12-20",1806,89
"2014-09-08",1831,330
"2015-01-19",1927,7838
"2015-04-09",1803,96
"2015-10-01",1905,6537
"2016-07-04",1987,14155
"2007-12-19",2003,7102
"2008-10-10",1872,48
"2009-06-17",1989,281
"2009-09-25",1925,176
"2010-07-26",1728,508
"2010-11-17",1885,3295
"2011-02-21",1694,1
"2011-09-05",1900,3844
"2012-01-18",1998,13168
"2012-03-26",1965,6023
"2012-07-13",1807,98
"2012-12-11",1961,5767
"2013-02-20",1806,62
"2013-12-20",1807,107
"2014-09-08",1832,371
"2015-01-19",1928,6740
"2015-04-09",1804,102
"2015-10-01",1906,6473
"2016-07-04",1988,14564
"2007-12-19",2004,8240
"2008-10-10",1873,52
"2009-06-17",1990,331
"2009-09-25",1926,215
"2010-04-01",1755,5
"2010-07-26",1729,3
"2010-11-17",1886,2987
"2011-09-05",1901,4123
"2012-01-18",1999,11826
"2012-03-26",1966,6972
"2012-07-13",1808,48
"2012-10-31",1605,1
"2012-12-11",1962,6735
"2013-02-20",1807,98
"2013-12-20",1808,59
"2014-09-08",1833,377
"2015-01-19",1929,7821
"2015-04-09",1805,184
"2015-10-01",1907,6611
"2016-07-04",1989,16765
"2007-12-19",2005,7950
"2008-04-01",1719,1
"2008-10-10",1874,30
"2009-06-17",1991,269
"2009-09-25",1927,216
"2010-04-01",1756,2
"2010-11-17",1887,3161
"2011-09-05",1902,4789
"2012-01-18",2000,11997
"2012-03-26",1967,8556
"2012-07-13",1809,180
"2012-12-11",1963,5796
"2013-02-20",1808,48
"2013-05-21",1716,1
"2013-07-09",1600,2
"2013-12-20",1809,210
"2014-09-08",1834,382
"2015-01-19",1930,8610
"2015-04-09",1806,158
"2015-10-01",1908,7489
"2016-07-04",1990,15042
"2007-12-19",2006,6240
"2008-10-10",1875,59
"2009-06-17",1992,276
"2009-09-25",1928,269
"2010-04-01",1757,2
"2010-11-17",1888,3313
"2011-02-21",1697,1
"2011-09-05",1903,3779
"2012-01-18",2001,12496
"2012-03-26",1968,7046
"2012-07-13",1810,76
"2012-12-11",1964,6064
"2013-02-20",1809,184
"2013-05-21",1717,5
"2013-12-20",1810,87
"2014-09-08",1835,480
"2015-01-19",1931,6880
"2015-04-09",1807,181
"2015-10-01",1909,7369
"2016-07-04",1991,14298
"2007-12-19",2007,4947
"2008-10-10",1876,38
"2008-12-17",1821,4
"2009-06-17",1993,281
"2009-09-25",1929,154
"2010-04-01",1758,1
"2010-11-17",1889,3536
"2011-09-05",1904,3868
"2012-01-18",2002,12548
"2012-03-26",1969,7037
"2012-07-13",1811,70
"2012-12-11",1965,5948
"2013-02-20",1810,76
"2013-05-21",1718,1
"2013-12-20",1811,61
"2014-09-08",1836,676
"2015-01-19",1932,7208
"2015-04-09",1808,84
"2015-10-01",1910,7344
"2016-07-04",1992,14583
"2008-04-01",1722,1
"2008-10-10",1877,63
"2008-12-17",1822,3
"2009-06-17",1994,242
"2009-09-25",1930,192
"2010-11-17",1890,3939
"2011-02-21",1699,1
"2011-09-05",1905,3949
"2012-01-18",2003,13168
"2012-03-26",1970,7960
"2012-07-13",1812,156
"2012-12-11",1966,6986
"2013-02-20",1811,70
"2013-05-21",1719,1
"2013-12-20",1812,179
"2014-09-08",1837,710
"2015-01-19",1933,7264
"2015-04-09",1809,259
"2015-10-01",1911,7832
"2016-07-04",1993,15423
"2008-06-27",1729,1
"2008-10-10",1878,75
"2008-12-17",1823,1
"2009-06-17",1995,277
"2009-09-25",1931,262
"2010-04-01",1760,6
"2010-11-17",1891,4355
"2011-02-21",1700,1
"2011-09-05",1906,3870
"2012-01-18",2004,13342
"2012-03-26",1971,8990
"2012-07-13",1813,180
"2012-12-11",1967,8606
"2013-02-20",1812,158
"2013-05-21",1720,1
"2013-12-20",1813,156
"2014-03-28",1605,1
"2014-09-08",1838,603
"2015-01-19",1934,8498
"2015-04-09",1810,210
"2015-10-01",1912,7766
"2016-07-04",1994,14752
"2008-10-10",1879,252
"2009-06-17",1996,309
"2009-09-25",1932,196
"2010-04-01",1761,12
"2010-07-26",1735,1
"2010-11-17",1892,4279
"2011-09-05",1907,4163
"2012-01-18",2005,13535
"2012-03-26",1972,8404
"2012-07-13",1814,118
"2012-12-11",1968,7052
"2013-02-20",1813,180
"2013-07-09",1605,1
"2013-12-20",1814,91
"2014-09-08",1839,1165
"2015-01-19",1935,7188
"2015-04-09",1811,103
"2015-10-01",1913,7693
"2016-07-04",1995,15088
"2008-10-10",1880,162
"2008-12-17",1825,1
"2009-06-17",1997,270
"2009-09-25",1933,126
"2010-04-01",1762,13
"2010-11-17",1893,4052
"2011-09-05",1908,4832
"2012-01-18",2006,14679
"2012-03-26",1973,8308
"2012-07-13",1815,345
"2012-12-11",1969,6787
"2013-02-20",1814,118
"2013-05-21",1722,2
"2013-12-20",1815,345
"2014-09-08",1840,1334
"2015-01-19",1936,7425
"2015-04-09",1812,220
"2015-10-01",1914,7476
"2016-07-04",1996,15166
"2008-10-10",1881,117
"2009-06-17",1998,248
"2009-09-25",1934,417
"2010-04-01",1763,9
"2010-11-17",1894,4017
"2011-09-05",1909,4746
"2012-01-18",2007,14370
"2012-03-26",1974,9048
"2012-07-13",1816,122
"2012-12-11",1970,7694
"2013-02-20",1815,345
"2013-12-20",1816,109
"2014-09-08",1841,930
"2015-01-19",1937,7701
"2015-04-09",1813,254
"2015-10-01",1915,6258
"2016-07-04",1997,15012
"2008-10-10",1882,296
"2008-12-17",1827,1
"2009-06-17",1999,289
"2009-09-25",1935,425
"2010-04-01",1764,1
"2010-07-26",1738,1
"2010-11-17",1895,3599
"2011-09-05",1910,4502
"2012-01-18",2008,15017
"2012-03-26",1975,9156
"2012-07-13",1817,261
"2012-12-11",1971,8734
"2013-02-20",1816,124
"2013-05-21",1724,1
"2013-12-20",1817,232
"2014-09-08",1842,1082
"2015-01-19",1938,7197
"2015-04-09",1814,183
"2015-10-01",1916,6151
"2016-07-04",1998,16157
"2008-10-10",1883,403
"2008-12-17",1828,3
"2009-06-17",2000,300
"2009-09-25",1936,196
"2010-04-01",1765,1
"2010-11-17",1896,5128
"2011-09-05",1911,5055
"2012-01-18",2009,14460
"2012-03-26",1976,8409
"2012-07-13",1818,363
"2012-12-11",1972,8171
"2013-02-20",1817,263
"2013-12-20",1818,349
"2014-09-08",1843,962
"2015-01-19",1939,8533
"2015-04-09",1815,404
"2015-10-01",1917,6106
"2016-01-04",1719,1
"2016-07-04",1999,15040
"2008-04-01",1729,497
"2008-06-27",1735,1
"2008-10-10",1884,163
"2008-12-17",1829,4
"2009-06-17",2001,332
"2009-09-25",1937,207
"2010-11-17",1897,4117
"2011-09-05",1912,4780
"2012-01-18",2010,14220
"2012-03-26",1977,8353
"2012-07-13",1819,656
"2012-10-31",1616,2
"2012-12-11",1973,8082
"2013-02-20",1818,367
"2013-12-20",1819,590
"2014-09-08",1844,926
"2015-01-19",1940,5556
"2015-04-09",1816,176
"2015-10-01",1918,5265
"2016-07-04",2000,14730
"2008-10-10",1885,121
"2008-12-17",1830,17
"2009-06-17",2002,306
"2009-09-25",1938,185
"2010-04-01",1767,39
"2010-07-26",1741,2
"2010-11-17",1898,3795
"2011-09-05",1913,4616
"2012-01-18",2011,13458
"2012-03-26",1978,8868
"2012-07-13",1820,584
"2012-12-11",1974,9000
"2013-02-20",1819,654
"2013-12-20",1820,422
"2014-09-08",1845,794
"2015-01-19",1941,5603
"2015-04-09",1817,285
"2015-10-01",1919,5553
"2016-04-05",1629,1
"2016-07-04",2001,15406
"2008-10-10",1886,76
"2008-12-17",1831,4
"2009-06-17",2003,318
"2009-09-25",1939,232
"2010-04-01",1768,62
"2010-11-17",1899,3510
"2011-09-05",1914,4936
"2012-01-18",2012,9
"2012-03-26",1979,8937
"2012-07-13",1821,444
"2012-12-11",1975,8728
"2013-02-20",1820,581
"2013-05-21",1728,509
"2013-12-20",1821,443
"2014-09-08",1846,884
"2015-01-19",1942,5911
"2015-04-09",1818,466
"2015-07-03",1719,1
"2015-10-01",1920,7060
"2016-01-04",1722,1
"2016-07-04",2002,15177
"2008-10-10",1887,50
"2008-12-17",1832,4
"2009-06-17",2004,317
"2009-09-25",1940,144
"2010-04-01",1769,7
"2010-11-17",1900,3778
"2011-09-05",1915,4074
"2012-01-18",2013,9
"2012-03-26",1980,9813
"2012-07-13",1822,298
"2012-10-31",1619,2
"2012-12-11",1976,7965
"2013-02-20",1821,449
"2013-05-21",1729,3
"2013-12-20",1822,259
"2014-09-08",1847,841
"2015-01-19",1943,5964
"2015-04-09",1819,749
"2015-10-01",1921,7029
"2016-07-04",2003,15616
"2008-10-10",1888,60
"2008-12-17",1833,22
"2009-06-17",2005,339
"2009-09-25",1941,129
"2010-04-01",1770,4
"2010-11-17",1901,4063
"2011-09-05",1916,3986
"2012-01-18",2014,8
"2012-03-26",1981,9526
"2012-07-13",1823,325
"2012-10-31",1620,1
"2012-12-11",1977,7950
"2013-02-20",1822,298
"2013-12-20",1823,244
"2014-09-08",1848,1848
"2015-01-19",1944,5995
"2015-04-09",1820,802
"2015-10-01",1922,8371
"2016-07-04",2004,15758
"2008-10-10",1889,34
"2008-12-17",1834,4
"2009-06-17",2006,336
"2009-09-25",1942,128
"2010-04-01",1771,25
"2010-07-26",1745,1
"2010-11-17",1902,4692
"2011-09-05",1917,4056
"2012-01-18",2015,16
"2012-03-26",1982,9894
"2012-07-13",1824,294
"2012-12-11",1978,8480
"2013-02-20",1823,323
"2013-12-20",1824,256
"2014-09-08",1849,833
"2015-01-19",1945,6967
"2015-04-09",1821,580
"2015-07-03",1722,1
"2015-10-01",1923,6278
"2016-07-04",2005,15926
"2008-04-01",1735,1
"2008-10-10",1890,61
"2008-12-17",1835,3
"2009-06-17",2007,358
"2009-09-25",1943,80
"2010-04-01",1772,18
"2010-07-26",1746,6
"2010-11-17",1903,3682
"2011-09-05",1918,3642
"2012-01-18",2016,1
"2012-03-26",1983,9399
"2012-07-13",1825,339
"2012-12-11",1979,8595
"2013-02-20",1824,295
"2013-05-21",1732,1
"2013-07-09",1616,1
"2013-12-20",1825,310
"2014-09-08",1850,1967
"2015-01-19",1946,7547
"2015-04-09",1822,333
"2015-10-01",1924,7718
"2016-07-04",2006,16857
"2008-10-10",1891,53
"2008-12-17",1836,3
"2009-09-25",1944,101
"2010-04-01",1773,23
"2010-07-26",1747,309
"2010-11-17",1904,3801
"2011-09-05",1919,3709
"2012-03-26",1984,10001
"2012-07-13",1826,367
"2012-12-11",1980,9431
"2013-02-20",1825,343
"2013-12-20",1826,276
"2014-09-08",1851,1076
"2015-01-19",1947,8086
"2015-04-09",1823,360
"2015-10-01",1925,7917
"2016-07-04",2007,16273
"2008-10-10",1892,54
"2009-09-25",1945,148
"2010-04-01",1774,46
"2010-07-26",1748,25
"2010-11-17",1905,3882
"2011-09-05",1920,3844
"2012-03-26",1985,10606
"2012-07-13",1827,341
"2012-12-11",1981,9197
"2013-02-20",1826,366
"2013-12-20",1827,302
"2014-09-08",1852,1770
"2015-01-19",1948,9067
"2015-04-09",1824,443
"2015-10-01",1926,8263
"2016-07-04",2008,17411
"2008-10-10",1893,37
"2008-12-17",1838,2
"2009-09-25",1946,127
"2010-04-01",1775,8
"2010-07-26",1749,2
"2010-11-17",1906,3787
"2011-09-05",1921,4530
"2012-03-26",1986,11133
"2012-07-13",1828,596
"2012-12-11",1982,9301
"2013-02-20",1827,347
"2013-05-21",1735,1
"2013-12-20",1828,584
"2014-09-08",1853,1479
"2015-01-19",1949,7886
"2015-04-09",1825,450
"2015-10-01",1927,9532
"2016-01-04",1729,10
"2016-07-04",2009,16857
"2008-10-10",1894,41
"2008-12-17",1839,2
"2009-09-25",1947,132
"2010-04-01",1776,61
"2010-07-26",1750,20
"2010-11-17",1907,4092
"2011-09-05",1922,5774
"2012-03-26",1987,10736
"2012-07-13",1829,523
"2012-12-11",1983,9157
"2013-02-20",1828,602
"2013-07-09",1620,1
"2013-12-20",1829,442
"2014-09-08",1854,1447
"2015-01-19",1950,7728
"2015-04-09",1826,363
"2015-10-01",1928,8067
"2016-07-04",2010,17418
"2008-10-10",1895,66
"2008-12-17",1840,6
"2009-09-25",1948,194
"2010-04-01",1777,48
"2010-07-26",1751,4
"2010-11-17",1908,4727
"2011-09-05",1923,4345
"2012-03-26",1988,11213
"2012-07-13",1830,400
"2012-12-11",1984,9439
"2013-02-20",1829,525
"2013-12-20",1830,349
"2014-09-08",1855,1471
"2015-01-19",1951,7992
"2015-04-09",1827,389
"2015-10-01",1929,10068
"2016-07-04",2011,18148
"2008-10-10",1896,64
"2008-12-17",1841,20
"2009-09-25",1949,144
"2010-04-01",1778,33
"2010-07-26",1752,2
"2010-11-17",1909,4648
"2011-09-05",1924,5291
"2012-03-26",1989,13055
"2012-07-13",1831,396
"2012-12-11",1985,10046
"2013-02-20",1830,412
"2013-05-21",1738,1
"2013-12-20",1831,330
"2014-09-08",1856,1653
"2015-01-19",1952,7430
"2015-04-09",1828,690
"2015-07-03",1729,10
"2015-10-01",1930,10436
"2016-07-04",2012,17198
"2008-10-10",1897,91
"2008-12-17",1842,42
"2009-09-25",1950,213
"2010-04-01",1779,81
"2010-07-26",1753,3
"2010-11-17",1910,4378
"2011-02-21",1719,2
"2011-09-05",1925,4557
"2012-03-26",1990,12319
"2012-07-13",1832,408
"2012-10-31",1629,1
"2012-12-11",1986,10677
"2013-02-20",1831,397
"2013-12-20",1832,374
"2014-09-08",1857,1780
"2015-01-19",1953,7255
"2015-04-09",1829,509
"2015-10-01",1931,8707
"2016-07-04",2013,16730
"2008-10-10",1898,72
"2008-12-17",1843,14
"2009-09-25",1951,87
"2010-04-01",1780,13
"2010-11-17",1911,4871
"2011-09-05",1926,5207
"2012-03-26",1991,11466
"2012-07-13",1833,382
"2012-12-11",1987,10235
"2013-02-20",1832,408
"2013-12-20",1833,378
"2014-09-08",1858,1682
"2015-01-19",1954,6991
"2015-04-09",1830,516
"2015-10-01",1932,9261
"2016-07-04",2014,17123
"2008-10-10",1899,72
"2008-12-17",1844,19
"2009-09-25",1952,148
"2010-04-01",1781,12
"2010-07-26",1755,5
"2010-11-17",1912,4573
"2011-09-05",1927,5862
"2012-03-26",1992,11903
"2012-07-13",1834,396
"2012-12-11",1988,10801
"2013-02-20",1833,385
"2013-05-21",1741,2
"2013-12-20",1834,383
"2014-09-08",1859,2169
"2015-01-19",1955,7859
"2015-04-09",1831,422
"2015-10-01",1933,9357
"2016-01-04",1735,9
"2016-07-04",2015,14122
"2008-06-27",1751,3
"2008-10-10",1900,187
"2008-12-17",1845,22
"2009-09-25",1953,141
"2010-04-01",1782,14
"2010-07-26",1756,2
"2010-11-17",1913,4444
"2011-02-21",1722,1
"2011-09-05",1928,5301
"2012-03-26",1993,12471
"2012-07-13",1835,541
"2012-12-11",1989,12521
"2013-02-20",1834,398
"2013-12-20",1835,485
"2014-09-08",1860,2110
"2015-01-19",1956,7810
"2015-04-09",1832,520
"2015-10-01",1934,10526
"2016-07-04",2016,4
"2008-06-27",1752,2
"2008-10-10",1901,98
"2008-12-17",1846,26
"2009-09-25",1954,111
"2010-04-01",1783,3
"2010-07-26",1757,2
"2010-11-17",1914,4788
"2011-09-05",1929,6422
"2012-03-26",1994,11824
"2012-07-13",1836,728
"2012-12-11",1990,11643
"2013-02-20",1835,544
"2013-12-20",1836,676
"2014-09-08",1861,1860
"2015-01-19",1957,7293
"2015-04-09",1833,469
"2015-10-01",1935,8818
"2008-10-10",1902,63
"2008-12-17",1847,14
"2009-09-25",1955,110
"2010-04-01",1784,53
"2010-07-26",1758,1
"2010-11-17",1915,3906
"2011-09-05",1930,6774
"2012-03-26",1995,12578
"2012-07-13",1837,712
"2012-12-11",1991,10755
"2013-02-20",1836,730
"2013-12-20",1837,711
"2014-09-08",1862,1955
"2015-01-19",1958,7654
"2015-04-09",1834,521
"2015-07-03",1735,9
"2015-10-01",1936,10057
"2008-06-27",1754,1
"2008-10-10",1903,111
"2008-12-17",1848,14
"2009-09-25",1956,314
"2010-04-01",1785,2
"2010-11-17",1916,3852
"2011-09-05",1931,5372
"2012-03-26",1996,12616
"2012-07-13",1838,742
"2012-12-11",1992,11137
"2013-02-20",1837,719
"2013-05-21",1745,1
"2013-12-20",1838,604
"2014-09-08",1863,2338
"2015-01-19",1959,6351
"2015-04-09",1835,561
"2015-10-01",1937,9150
"2016-01-04",1739,1
"2008-06-27",1755,1
"2008-10-10",1904,76
"2008-12-17",1849,23
"2009-09-25",1957,179
"2009-12-16",1664,1
"2010-04-01",1786,1
"2010-07-26",1760,6
"2010-11-17",1917,3931
"2011-09-05",1932,5485
"2012-03-26",1997,12322
"2012-07-13",1839,1203
"2012-12-11",1993,11786
"2013-02-20",1838,746
"2013-05-21",1746,6
"2013-12-20",1839,1165
"2014-09-08",1864,2584
"2015-01-19",1960,8152
"2015-04-09",1836,906
"2015-10-01",1938,9883
"2008-04-01",1750,3
"2008-06-27",1756,1
"2008-10-10",1905,156
"2008-12-17",1850,21
"2009-09-25",1958,230
"2010-04-01",1787,3
"2010-07-26",1761,12
"2010-11-17",1918,3508
"2011-09-05",1933,5940
"2012-03-26",1998,13249
"2012-07-13",1840,1132
"2012-12-11",1994,11379
"2013-02-20",1839,1215
"2013-05-21",1747,311
"2013-12-20",1840,1315
"2014-09-08",1865,2648
"2015-01-19",1961,7188
"2015-04-09",1837,959
"2015-10-01",1939,9680
"2008-04-01",1751,3
"2008-10-10",1906,109
"2008-12-17",1851,28
"2009-09-25",1959,150
"2010-04-01",1788,1
"2010-07-26",1762,13
"2010-11-17",1919,3600
"2011-02-21",1728,508
"2011-09-05",1934,7080
"2012-03-26",1999,11906
"2012-07-13",1841,1060
"2012-12-11",1995,11895
"2013-02-20",1840,1211
"2013-05-21",1748,25
"2013-12-20",1841,930
"2014-09-08",1866,2443
"2015-01-19",1962,8139
"2015-04-09",1838,797
"2015-07-03",1739,1
"2015-10-01",1940,6944
"2016-01-04",1742,2
"2008-04-01",1752,2
"2008-10-10",1907,116
"2008-12-17",1852,34
"2009-09-25",1960,117
"2010-04-01",1789,13
"2010-07-26",1763,9
"2010-11-17",1920,3739
"2011-02-21",1729,3
"2011-09-05",1935,5571
"2012-03-26",2000,12118
"2012-07-13",1842,1243
"2012-12-11",1996,12063
"2013-02-20",1841,1068
"2013-05-21",1749,2
"2013-12-20",1842,1092
"2014-09-08",1867,2599
"2015-01-19",1963,7172
"2015-04-09",1839,1333
"2015-10-01",1941,6335
"2008-10-10",1908,56
"2008-12-17",1853,116
"2009-09-25",1961,163
"2010-04-01",1790,4
"2010-07-26",1764,1
"2010-11-17",1921,4350
"2011-09-05",1936,5902
"2012-03-26",2001,12625
"2012-07-13",1843,1033
"2012-12-11",1997,11775
"2013-02-20",1842,1273
"2013-05-21",1750,20
"2013-12-20",1843,960
"2014-09-08",1868,2834
"2015-01-19",1964,7486
"2015-04-09",1840,1638
"2015-10-01",1942,6575
"2008-04-01",1754,1
"2008-10-10",1909,108
"2008-12-17",1854,81
"2009-09-25",1962,112
"2010-04-01",1791,1
"2010-07-26",1765,2
"2010-11-17",1922,5627
"2011-09-05",1937,5344
"2012-03-26",2002,12656
"2012-07-13",1844,1219
"2012-12-11",1998,12960
"2013-02-20",1843,1046
"2013-05-21",1751,4
"2013-12-20",1844,923
"2014-09-08",1869,2393
"2015-01-19",1965,7601
"2015-04-09",1841,1115
"2015-07-03",1742,2
"2015-10-01",1943,6485
"2008-04-01",1755,1
"2008-10-10",1910,115
"2008-12-17",1855,40
"2009-09-25",1963,115
"2010-04-01",1792,2
"2010-11-17",1923,4213
"2011-09-05",1938,5371
"2012-03-26",2003,13275
"2012-07-13",1845,1022
"2012-12-11",1999,11539
"2013-02-20",1844,1276
"2013-05-21",1752,2
"2013-12-20",1845,798
"2014-09-08",1870,2852
"2015-01-19",1966,8760
"2015-04-09",1842,1409
"2015-10-01",1944,6632
"2016-01-04",1746,1
"2008-04-01",1756,2
"2008-06-27",1762,1
"2008-10-10",1911,66
"2008-12-17",1856,70
"2009-09-25",1964,107
"2010-04-01",1793,1
"2010-07-26",1767,39
"2010-11-17",1924,5062
"2011-09-05",1939,6891
"2012-03-26",2004,13457
"2012-07-13",1846,1068
"2012-12-11",2000,11600
"2013-02-20",1845,1045
"2013-05-21",1753,3
"2013-12-20",1846,890
"2014-09-08",1871,2467
"2015-01-19",1967,10638
"2015-04-09",1843,1236
"2015-10-01",1945,7911
"2016-01-04",1747,6
"2008-10-10",1912,54
"2008-12-17",1857,60
"2009-09-25",1965,142
"2010-04-01",1794,11
"2010-07-26",1768,64
"2010-11-17",1925,4329
"2011-09-05",1940,4258
"2012-03-26",2005,13626
"2012-07-13",1847,836
"2012-12-11",2001,12211
"2013-02-20",1846,1096
"2013-12-20",1847,831
"2014-09-08",1872,2632
"2015-01-19",1968,9099
"2015-04-09",1844,1231
"2015-10-01",1946,8475
"2016-01-04",1748,309
"2008-10-10",1913,103
"2008-12-17",1858,47
"2009-09-25",1966,137
"2010-04-01",1795,3
"2010-07-26",1769,8
"2010-11-17",1926,5025
"2011-02-21",1735,1
"2011-09-05",1941,3778
"2012-03-26",2006,14801
"2012-07-13",1848,2025
"2012-12-11",2002,12045
"2013-02-20",1847,878
"2013-05-21",1755,62
"2013-12-20",1848,1854
"2014-09-08",1873,2536
"2015-01-19",1969,8915
"2015-04-09",1845,1132
"2015-07-03",1746,1
"2015-10-01",1947,9550
"2016-01-04",1749,32
"2008-10-10",1914,105
"2008-12-17",1859,83
"2009-09-25",1967,117
"2010-04-01",1796,7
"2010-07-26",1770,7
"2010-11-17",1927,5569
"2011-09-05",1942,4034
"2012-03-26",2007,14564
"2012-07-13",1849,1173
"2012-12-11",2003,12751
"2013-02-20",1848,2014
"2013-05-21",1756,3
"2013-09-10",1600,1
"2013-12-20",1849,832
"2014-09-08",1874,3053
"2015-01-19",1970,9421
"2015-04-09",1846,1172
"2015-07-03",1747,6
"2015-10-01",1948,10258
"2016-01-04",1750,7
"2008-10-10",1915,68
"2008-12-17",1860,88
"2009-09-25",1968,116
"2010-04-01",1797,16
"2010-07-26",1771,49
"2010-11-17",1928,5069
"2011-09-05",1943,3778
"2012-03-26",2008,15236
"2012-07-13",1850,1959
"2012-12-11",2004,12945
"2013-02-20",1849,1186
"2013-05-21",1757,3
"2013-12-20",1850,1944
"2014-09-08",1875,2931
"2015-01-19",1971,10414
"2015-04-09",1847,1126
"2015-07-03",1748,309
"2015-10-01",1949,9106
"2016-01-04",1751,89
"2008-04-01",1761,1
"2008-06-27",1767,1
"2008-10-10",1916,96
"2008-12-17",1861,70
"2009-09-25",1969,93
"2010-04-01",1798,8
"2010-07-26",1772,18
"2010-11-17",1929,6263
"2011-02-21",1738,1
"2011-09-05",1944,3972
"2012-03-26",2009,14612
"2012-07-13",1851,1493
"2012-12-11",2005,12796
"2013-02-20",1850,2035
"2013-05-21",1758,5
"2013-12-20",1851,1073
"2014-09-08",1876,2705
"2015-01-19",1972,9872
"2015-04-09",1848,2023
"2015-07-03",1749,32
"2015-10-01",1950,8746
"2016-01-04",1752,10
"2008-04-01",1762,1
"2008-06-27",1768,21
"2008-10-10",1917,35
"2008-12-17",1862,107
"2009-09-25",1970,219
"2010-04-01",1799,30
"2010-07-26",1773,25
"2010-11-17",1930,6551
"2011-09-05",1945,4642
"2012-03-26",2010,14399
"2012-07-13",1852,1959
"2012-12-11",2006,13831
"2013-02-20",1851,1521
"2013-05-21",1759,2
"2013-12-20",1852,1766
"2014-09-08",1877,2338
"2015-01-19",1973,10138
"2015-04-09",1849,1166
"2015-07-03",1750,6
"2015-10-01",1951,9003
"2016-01-04",1753,2
"2008-06-27",1769,34
"2008-10-10",1918,91
"2008-12-17",1863,100
"2009-09-25",1971,210
"2010-04-01",1800,103
"2010-07-26",1774,50
"2010-11-17",1931,5163
"2011-09-05",1946,5100
"2012-03-26",2011,14527
"2012-07-13",1853,1550
"2012-12-11",2007,13701
"2013-02-20",1852,1998
"2013-05-21",1760,54
"2013-12-20",1853,1480
"2014-09-08",1878,2717
"2015-01-19",1974,10722
"2015-04-09",1850,2286
"2015-07-03",1751,19
"2015-10-01",1952,9386
"2016-01-04",1754,5
"2008-06-27",1770,6
"2008-10-10",1919,50
"2008-12-17",1864,127
"2009-09-25",1972,127
"2010-04-01",1801,41
"2010-07-26",1775,22
"2010-11-17",1932,5299
"2011-02-21",1741,2
"2011-09-05",1947,5666
"2012-03-26",2012,1553
"2012-07-13",1854,1558
"2012-12-11",2008,14567
"2013-02-20",1853,1568
"2013-05-21",1761,12
"2013-09-10",1605,1
"2013-12-20",1854,1445
"2014-09-08",1879,3289
"2015-01-19",1975,10320
"2015-04-09",1851,1445
"2015-07-03",1752,3
"2015-10-01",1953,8765
"2016-01-04",1755,60
"2008-06-27",1771,1
"2008-10-10",1920,128
"2008-12-17",1865,162
"2009-09-25",1973,123
"2010-04-01",1802,186
"2010-07-26",1776,62
"2010-11-17",1933,5774
"2011-09-05",1948,6041
"2012-03-26",2013,4
"2012-07-13",1855,1795
"2012-12-11",2009,14311
"2013-02-20",1854,1574
"2013-05-21",1762,13
"2013-12-20",1855,1471
"2014-09-08",1880,3124
"2015-01-19",1976,9750
"2015-04-09",1852,2248
"2015-07-03",1753,2
"2015-10-01",1954,7990
"2016-01-04",1756,5
"2016-04-05",1664,1
"2008-06-27",1772,8
"2008-10-10",1921,88
"2008-12-17",1866,128
"2009-09-25",1974,99
"2010-04-01",1803,32
"2010-07-26",1777,48
"2010-11-17",1934,6926
"2011-09-05",1949,5434
"2012-03-26",2014,2
"2012-07-13",1856,1928
"2012-12-11",2010,14313
"2013-02-20",1855,1801
"2013-05-21",1763,9
"2013-12-20",1856,1653
"2014-09-08",1881,2945
"2015-01-19",1977,10355
"2015-04-09",1853,2008
"2015-07-03",1754,3
"2015-10-01",1955,8951
"2016-01-04",1757,5
"2008-04-01",1767,1
"2008-06-27",1773,6
"2008-10-10",1922,89
"2008-12-17",1867,101
"2009-09-25",1975,176
"2010-04-01",1804,23
"2010-07-26",1778,37
"2010-11-17",1935,5428
"2011-09-05",1950,4979
"2012-03-26",2015,7
"2012-07-13",1857,1944
"2012-10-31",1654,1
"2012-12-11",2011,15195
"2013-02-20",1856,1977
"2013-05-21",1764,7
"2013-12-20",1857,1772
