"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",179874
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1528
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",941
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1093
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4866
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25307
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",656
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",869
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246860
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",215
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73484
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",153
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",8973
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22042
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37724
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50558
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1529
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7303
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114119
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",92
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",669
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",160
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",246684
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7351
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1670
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",343
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",238
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",247
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",51
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",143
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",6281
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1656
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",1856
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16634
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",110
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1052338
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4051
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11412
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",98863
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1115
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",883
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",443
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4328
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3493
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",158
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11290
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45546
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",2814
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",896
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128636
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",301
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17516
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18957
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",180059
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",983
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1304
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",17297
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",817
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",290
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2559
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18705
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1114
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31052608
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20241
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",614
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6400
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2467
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",566
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",393857
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3637
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",510
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94080
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1316
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",963
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11030
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4126
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",324
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",435
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",179872
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5705
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",534
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3164
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4638
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683253
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",170
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",238
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1064640
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",393499
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3637
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20965
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1565
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1857
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",149
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1741
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47048
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39137
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9492
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63801
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",1091
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",248
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1912
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",635
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287087
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2812
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",226
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1704
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",247
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",3665
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",81
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1153
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50943
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303380
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3188
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",142
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2300
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",432
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58955
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",43041
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9379
"2011-02-21","OBSERVATION","Genus","Unknown","Unknown",1383
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",168
"2012-12-11","OBSERVATION","Genus","Unknown","YearMonthDay",202
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",88
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",4126
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",270202
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21310
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636500
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2423
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4790
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62855
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2767
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1656
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",327
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18921
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",101
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",663
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",17279
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",192
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",861055
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1624
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332007
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3722
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",849
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",950
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133142
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10207
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128047
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5439
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",363
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1369
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",174
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1302
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",217
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22978
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56474
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",262247
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",182
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3245
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",364
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",28
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",360
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",106004
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",118
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",13504
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",107
"2009-04-06","OBSERVATION","Class","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18656
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1392
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",131
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412268
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1159
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3691
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1658
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1900
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1607
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",635
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",366
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",184848
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",182
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3894697
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2448
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8817
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66258
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50419
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",602
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",311
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2323957
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8374
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266962
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39635
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1009
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1656
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1544
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1113943
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",259858
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",164
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",47790
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1076651
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1704
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1441
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11519
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",707
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47157
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",173
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1048
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",59
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",231
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3817
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3364
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54702
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11290
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23497
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",408
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",674369
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1310
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1383
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44365
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",215
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2933
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4876
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",34
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17297
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2010-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",180059
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",50913
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132508
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1785
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8727
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2270
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6384
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",182341
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4673
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1387
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",936552
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5998
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",499
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3706
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",666
