"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9189
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1371
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3342
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2588
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3334
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",715
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",159
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4492
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2221
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",638
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1272
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",187
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4433
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7691
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",85
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26611
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",446
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",112
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1320
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10110
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2681
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4918
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",625
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",221
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3901
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",107
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",115
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1524
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2372
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",68
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29164
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",160
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",221
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1247
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6503
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",21
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12434
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2675
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2422
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1723
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1323
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",815
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",436
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",315
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1549
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13955
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4733
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28569
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",290
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4634
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",72
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5584
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",802
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",160
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",73
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",141
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1768
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",412
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25109
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",135
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",442
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2868
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",488
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",334
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",473
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2891
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",809
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3647
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",333
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",435
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",20
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1391
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1287
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",42
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",463
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11042
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",469
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",313
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",562
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",653
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3048
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",533
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5950
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1019
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35340
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1223
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8837
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4520
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",813
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4566
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",102
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",174
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",385
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",228
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54965
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",375
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6617
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",555
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",819
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",790
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1164
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22433
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",253
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1380
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23286
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1837
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",926
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3116
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",538
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3063
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5628
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",546
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5265
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5762
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1320
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3979
