"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",4,"FOSSIL_SPECIMEN",126
"2017-07-24",4,"HUMAN_OBSERVATION",4058
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",647
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2014-09-08",5,"PRESERVED_SPECIMEN",2996
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2009-04-06",1,"OBSERVATION",1418
"2010-07-26",0,"PRESERVED_SPECIMEN",169
"2011-02-21",0,"OBSERVATION",402
"2019-10-09",1,"OBSERVATION",2
"2008-04-01",4,"FOSSIL_SPECIMEN",34
"2013-09-10",6,"LIVING_SPECIMEN",2512
"2017-04-12",3,"UNKNOWN",58
"2020-01-01",7,"FOSSIL_SPECIMEN",77
"2020-01-01",8,"MATERIAL_SAMPLE",750
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",11304
"2013-05-21",0,"HUMAN_OBSERVATION",332
"2015-01-19",1,"HUMAN_OBSERVATION",1489
"2008-12-17",3,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",1346
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2020-01-01",1,"PRESERVED_SPECIMEN",73855
"2013-12-20",3,"OBSERVATION",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",42638
"2015-07-03",6,"UNKNOWN",24355
"2018-09-28",1,"PRESERVED_SPECIMEN",53765
"2009-12-16",4,"FOSSIL_SPECIMEN",126
"2015-10-01",4,"OBSERVATION",70
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",70
"2016-01-04",0,"OBSERVATION",402
"2016-04-05",5,"LIVING_SPECIMEN",238
"2008-06-27",0,"OBSERVATION",398
"2015-04-09",0,"FOSSIL_SPECIMEN",82
"2016-04-05",5,"OBSERVATION",647
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2017-10-12",6,"HUMAN_OBSERVATION",20
"2011-02-21",4,"HUMAN_OBSERVATION",2637
"2012-03-26",1,"UNKNOWN",11056
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"FOSSIL_SPECIMEN",128
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",3074
"2012-01-18",1,"PRESERVED_SPECIMEN",72342
"2018-07-11",7,"PRESERVED_SPECIMEN",144
"2016-12-27",1,"HUMAN_OBSERVATION",3082
"2012-10-31",4,"PRESERVED_SPECIMEN",392
"2019-04-06",4,"FOSSIL_SPECIMEN",769
"2019-04-06",5,"MATERIAL_SAMPLE",53
"2013-09-10",1,"HUMAN_OBSERVATION",932
"2018-04-09",4,"LIVING_SPECIMEN",7
"2008-10-10",6,"LIVING_SPECIMEN",826
"2018-04-09",4,"OBSERVATION",68
"2014-09-08",6,"PRESERVED_SPECIMEN",47364
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",73
"2017-10-12",3,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",38908
"2011-02-21",1,"OBSERVATION",1420
"2016-01-04",4,"HUMAN_OBSERVATION",4058
"2008-06-27",4,"HUMAN_OBSERVATION",12
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",20
"2018-04-09",1,"LITERATURE",32
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",201
"2013-05-21",1,"HUMAN_OBSERVATION",310
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2018-07-11",0,"HUMAN_OBSERVATION",71
"2008-12-17",4,"UNKNOWN",117
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",35
"2015-07-03",0,"PRESERVED_SPECIMEN",462
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",46
"2015-10-01",5,"OBSERVATION",647
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2012-12-11",5,"OBSERVATION",647
"2016-01-04",1,"OBSERVATION",1346
"2016-04-05",6,"LIVING_SPECIMEN",1699
"2017-12-22",0,"PRESERVED_SPECIMEN",410
"2008-06-27",1,"OBSERVATION",1417
"2015-04-09",1,"FOSSIL_SPECIMEN",15171
"2016-04-05",6,"OBSERVATION",262
"2020-04-01",0,"LIVING_SPECIMEN",37
"2020-01-01",1,"MACHINE_OBSERVATION",231
"2020-04-01",0,"OBSERVATION",7
"2013-02-20",4,"PRESERVED_SPECIMEN",393
"2019-10-09",6,"HUMAN_OBSERVATION",16
"2012-10-31",5,"PRESERVED_SPECIMEN",2969
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",68
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",240
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2017-07-24",6,"HUMAN_OBSERVATION",20
"2018-04-09",5,"OBSERVATION",647
"2008-10-10",7,"OBSERVATION",24
"2014-09-08",7,"PRESERVED_SPECIMEN",90
"2010-04-01",0,"PRESERVED_SPECIMEN",169
"2017-10-12",4,"LIVING_SPECIMEN",7
"2009-04-06",3,"OBSERVATION",1
"2017-10-12",4,"OBSERVATION",70
"2019-10-09",3,"LIVING_SPECIMEN",217
"2019-10-09",3,"OBSERVATION",1
"2008-04-01",6,"FOSSIL_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",2139
"2009-04-06",4,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",147
"2009-06-17",5,"PRESERVED_SPECIMEN",2928
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",126
"2016-07-04",4,"PRESERVED_SPECIMEN",741
"2017-07-24",3,"LIVING_SPECIMEN",55
"2018-07-11",1,"HUMAN_OBSERVATION",3369
"2008-12-17",5,"UNKNOWN",2115
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",1
"2017-10-12",1,"LITERATURE",32
"2020-01-01",3,"PRESERVED_SPECIMEN",92
"2013-12-20",5,"OBSERVATION",647
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",30638
"2018-09-28",3,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2015-10-01",6,"OBSERVATION",262
"2012-07-13",4,"PRESERVED_SPECIMEN",392
"2012-12-11",6,"OBSERVATION",262
"2016-04-05",7,"LIVING_SPECIMEN",2
"2017-12-22",1,"PRESERVED_SPECIMEN",53027
"2016-04-05",7,"OBSERVATION",24
"2020-04-01",1,"OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",169
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2012-03-26",3,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",2980
"2013-07-09",6,"FOSSIL_SPECIMEN",14
"2019-10-09",7,"HUMAN_OBSERVATION",73
"2012-01-18",3,"PRESERVED_SPECIMEN",31
"2015-01-19",0,"LIVING_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",46106
"2015-01-19",0,"OBSERVATION",402
"2019-04-06",6,"FOSSIL_SPECIMEN",38
"2013-07-09",0,"PRESERVED_SPECIMEN",205
"2019-04-06",7,"MATERIAL_SAMPLE",34
"2011-06-10",4,"UNKNOWN",73
"2018-04-09",6,"LIVING_SPECIMEN",6341
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",262
"2019-04-06",0,"PRESERVED_SPECIMEN",552
"2010-04-01",1,"PRESERVED_SPECIMEN",38008
"2017-10-12",5,"LIVING_SPECIMEN",240
"2009-04-06",4,"OBSERVATION",70
"2017-10-12",5,"OBSERVATION",647
"2019-10-09",4,"LIVING_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",43498
"2016-12-27",0,"OBSERVATION",402
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",68
"2009-04-06",5,"UNKNOWN",2115
"2008-04-01",1,"PRESERVED_SPECIMEN",12813
"2009-06-17",6,"PRESERVED_SPECIMEN",4092
"2013-09-10",0,"OBSERVATION",402
"2011-02-21",4,"UNKNOWN",73
"2014-03-28",0,"FOSSIL_SPECIMEN",47
"2015-01-19",4,"HUMAN_OBSERVATION",4058
"2016-07-04",5,"PRESERVED_SPECIMEN",3202
"2017-07-24",4,"LIVING_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",8210
"2017-07-24",4,"OBSERVATION",70
"2020-01-01",4,"PRESERVED_SPECIMEN",650
"2019-10-09",1,"LITERATURE",32
"2013-12-20",6,"OBSERVATION",262
"2019-07-01",0,"MATERIAL_SAMPLE",171
"2018-09-28",4,"PRESERVED_SPECIMEN",598
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",2954
"2015-10-01",7,"OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",54
"2012-07-13",5,"PRESERVED_SPECIMEN",2939
"2012-12-11",7,"OBSERVATION",24
"2016-01-04",3,"OBSERVATION",1
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",397
"2017-07-24",1,"LITERATURE",32
"2009-12-16",1,"PRESERVED_SPECIMEN",37979
"2012-01-18",1,"FOSSIL_SPECIMEN",3093
"2012-03-26",4,"UNKNOWN",71
"2013-02-20",6,"PRESERVED_SPECIMEN",46302
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",37
"2011-06-10",4,"FOSSIL_SPECIMEN",126
"2012-01-18",4,"PRESERVED_SPECIMEN",392
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",4058
"2019-07-01",1,"MACHINE_OBSERVATION",230
"2012-10-31",7,"PRESERVED_SPECIMEN",103
"2013-05-21",0,"OBSERVATION",402
"2015-01-19",1,"OBSERVATION",1347
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",70447
"2019-04-06",8,"MATERIAL_SAMPLE",707
"2011-06-10",5,"UNKNOWN",2101
"2013-09-10",4,"HUMAN_OBSERVATION",2881
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",81
"2019-04-06",1,"PRESERVED_SPECIMEN",79445
"2017-10-12",6,"LIVING_SPECIMEN",6360
"2009-04-06",5,"OBSERVATION",647
"2017-10-12",6,"OBSERVATION",262
"2019-10-09",5,"LIVING_SPECIMEN",240
"2010-07-26",4,"PRESERVED_SPECIMEN",201
"2011-02-21",4,"OBSERVATION",70
"2019-10-09",5,"OBSERVATION",647
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",1346
"2020-04-01",6,"HUMAN_OBSERVATION",552
"2008-10-10",1,"UNKNOWN",22481
"2009-04-06",6,"UNKNOWN",8214
"2009-06-17",7,"PRESERVED_SPECIMEN",96
"2013-09-10",1,"OBSERVATION",1345
"2011-02-21",5,"UNKNOWN",2101
"2011-09-05",6,"FOSSIL_SPECIMEN",14
"2013-05-21",4,"HUMAN_OBSERVATION",2868
"2014-03-28",1,"FOSSIL_SPECIMEN",3246
"2016-07-04",6,"PRESERVED_SPECIMEN",51047
"2017-07-24",5,"LIVING_SPECIMEN",240
"2017-07-24",5,"OBSERVATION",647
"2020-01-01",5,"PRESERVED_SPECIMEN",4120
"2019-07-01",0,"FOSSIL_SPECIMEN",1789
"2011-09-05",0,"PRESERVED_SPECIMEN",190
"2013-12-20",7,"OBSERVATION",24
"2019-07-01",1,"MATERIAL_SAMPLE",411
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",3422
"2010-11-17",6,"PRESERVED_SPECIMEN",6407
"2016-01-04",4,"LIVING_SPECIMEN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",45846
"2016-01-04",4,"OBSERVATION",70
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"OBSERVATION",70
"2015-04-09",4,"FOSSIL_SPECIMEN",262
"2020-04-01",3,"LIVING_SPECIMEN",217
"2007-12-19",1,"OBSERVATION",1347
"2020-04-01",3,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",2106
"2013-02-20",7,"PRESERVED_SPECIMEN",103
"2012-01-18",5,"PRESERVED_SPECIMEN",3008
"2018-07-11",0,"LIVING_SPECIMEN",36
"2013-05-21",1,"OBSERVATION",1817
"2018-07-11",0,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",69773
"2015-10-01",0,"UNKNOWN",84
"2012-12-11",0,"UNKNOWN",69
"2016-04-05",1,"UNKNOWN",9328
"2010-04-01",3,"PRESERVED_SPECIMEN",33
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",24
"2019-10-09",6,"LIVING_SPECIMEN",6336
"2010-07-26",5,"PRESERVED_SPECIMEN",2945
"2011-02-21",5,"OBSERVATION",647
"2019-10-09",6,"OBSERVATION",262
"2018-04-09",0,"UNKNOWN",70
"2019-04-06",1,"MACHINE_OBSERVATION",230
"2020-04-01",7,"HUMAN_OBSERVATION",73
"2008-04-01",3,"PRESERVED_SPECIMEN",10
"2011-02-21",6,"UNKNOWN",8731
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2016-07-04",7,"PRESERVED_SPECIMEN",143
"2017-07-24",6,"LIVING_SPECIMEN",6357
"2018-07-11",4,"HUMAN_OBSERVATION",4817
"2017-07-24",6,"OBSERVATION",262
"2020-01-01",6,"PRESERVED_SPECIMEN",91689
"2019-07-01",1,"FOSSIL_SPECIMEN",26220
"2011-09-05",1,"PRESERVED_SPECIMEN",71843
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",729
"2018-09-28",6,"PRESERVED_SPECIMEN",57943
"2010-11-17",7,"PRESERVED_SPECIMEN",103
"2016-01-04",5,"LIVING_SPECIMEN",238
"2012-07-13",7,"PRESERVED_SPECIMEN",103
"2016-01-04",5,"OBSERVATION",647
"2017-12-22",4,"PRESERVED_SPECIMEN",751
"2008-06-27",5,"OBSERVATION",635
"2020-04-01",4,"LIVING_SPECIMEN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",33
"2012-03-26",6,"UNKNOWN",26127
"2011-06-10",6,"FOSSIL_SPECIMEN",14
"2012-01-18",6,"PRESERVED_SPECIMEN",44613
"2015-10-01",0,"FOSSIL_SPECIMEN",182
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2013-12-20",0,"UNKNOWN",71
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",20
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",2
"2013-07-09",3,"PRESERVED_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",194
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2015-10-01",1,"UNKNOWN",11896
"2012-12-11",1,"UNKNOWN",11015
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",92
"2020-04-01",1,"LITERATURE",32
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",201
"2009-04-06",7,"OBSERVATION",24
"2019-10-09",7,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",5959
"2010-11-17",0,"HUMAN_OBSERVATION",159
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",28727
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2013-09-10",3,"OBSERVATION",1
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"UNKNOWN",71
"2020-01-01",7,"PRESERVED_SPECIMEN",144
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2019-07-01",3,"MATERIAL_SAMPLE",472
"2015-07-03",5,"PRESERVED_SPECIMEN",3106
"2018-09-28",7,"PRESERVED_SPECIMEN",144
"2016-01-04",6,"LIVING_SPECIMEN",1695
"2009-09-25",3,"LIVING_SPECIMEN",16
"2016-01-04",6,"OBSERVATION",262
"2017-12-22",5,"PRESERVED_SPECIMEN",3368
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",46
"2015-04-09",6,"FOSSIL_SPECIMEN",17
"2020-04-01",5,"LIVING_SPECIMEN",240
"2007-12-19",3,"OBSERVATION",1
"2020-04-01",5,"OBSERVATION",647
"2009-12-16",4,"PRESERVED_SPECIMEN",201
"2012-01-18",4,"FOSSIL_SPECIMEN",128
"2019-01-01",3,"LIVING_SPECIMEN",217
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",103
"2015-10-01",1,"FOSSIL_SPECIMEN",14251
"2012-12-11",1,"FOSSIL_SPECIMEN",3129
"2013-05-21",3,"LIVING_SPECIMEN",40
"2013-12-20",1,"UNKNOWN",9110
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",453
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",70
"2013-07-09",4,"PRESERVED_SPECIMEN",393
"2011-06-10",1,"PRESERVED_SPECIMEN",71846
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",56
"2019-04-06",4,"PRESERVED_SPECIMEN",653
"2010-04-01",5,"PRESERVED_SPECIMEN",2945
"2018-09-28",0,"HUMAN_OBSERVATION",71
"2010-07-26",7,"PRESERVED_SPECIMEN",96
"2011-02-21",7,"OBSERVATION",24
"2017-04-12",0,"FOSSIL_SPECIMEN",193
"2010-11-17",1,"HUMAN_OBSERVATION",40
"2016-12-27",4,"LIVING_SPECIMEN",7
"2017-04-12",1,"MATERIAL_SAMPLE",328
"2016-12-27",4,"OBSERVATION",70
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",117
"2008-04-01",5,"PRESERVED_SPECIMEN",2763
"2013-09-10",4,"OBSERVATION",70
"2008-12-17",0,"FOSSIL_SPECIMEN",35
"2014-03-28",4,"FOSSIL_SPECIMEN",134
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2017-10-12",1,"UNKNOWN",28736
"2019-10-09",0,"UNKNOWN",64
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"PRESERVED_SPECIMEN",49379
"2016-12-27",1,"LITERATURE",32
"2016-01-04",7,"LIVING_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",24
"2017-12-22",6,"PRESERVED_SPECIMEN",50789
"2007-12-19",4,"LIVING_SPECIMEN",3
"2008-06-27",7,"OBSERVATION",24
"2013-12-20",1,"FOSSIL_SPECIMEN",3236
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",6337
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",70
"2020-04-01",6,"OBSERVATION",262
"2009-12-16",5,"PRESERVED_SPECIMEN",2945
"2019-01-01",4,"LIVING_SPECIMEN",15
"2010-07-26",0,"HUMAN_OBSERVATION",159
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",236
"2015-04-09",1,"PRESERVED_SPECIMEN",30271
"2018-07-11",3,"LIVING_SPECIMEN",84
"2013-05-21",4,"OBSERVATION",70
"2015-01-19",5,"OBSERVATION",647
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",2986
"2015-10-01",3,"UNKNOWN",56
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",20
"2019-04-06",5,"PRESERVED_SPECIMEN",3764
"2019-01-01",1,"LITERATURE",32
"2010-04-01",6,"PRESERVED_SPECIMEN",6084
"2018-09-28",1,"HUMAN_OBSERVATION",3375
"2017-04-12",1,"FOSSIL_SPECIMEN",15570
"2016-12-27",5,"LIVING_SPECIMEN",240
"2016-12-27",5,"OBSERVATION",647
"2018-04-09",3,"UNKNOWN",56
"2008-10-10",5,"UNKNOWN",2115
"2009-04-06",0,"FOSSIL_SPECIMEN",40
"2008-04-01",6,"PRESERVED_SPECIMEN",2918
"2013-09-10",5,"OBSERVATION",647
"2008-12-17",1,"FOSSIL_SPECIMEN",2186
"2017-10-12",2,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1078
"2019-10-09",1,"UNKNOWN",42360
"2011-09-05",4,"PRESERVED_SPECIMEN",392
"2019-07-01",5,"MATERIAL_SAMPLE",114
"2015-07-03",7,"PRESERVED_SPECIMEN",143
"2017-07-24",0,"FOSSIL_SPECIMEN",1778
"2009-09-25",5,"LIVING_SPECIMEN",232
"2017-12-22",7,"PRESERVED_SPECIMEN",130
"2007-12-19",5,"LIVING_SPECIMEN",223
"2020-04-01",7,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",635
"2017-07-24",1,"UNKNOWN",35258
"2009-12-16",6,"PRESERVED_SPECIMEN",6055
"2012-01-18",6,"FOSSIL_SPECIMEN",14
"2019-01-01",5,"LIVING_SPECIMEN",240
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",13
"2013-05-21",5,"LIVING_SPECIMEN",236
"2015-01-19",6,"LIVING_SPECIMEN",1693
"2018-07-11",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"OBSERVATION",647
"2015-01-19",6,"OBSERVATION",262
"2018-07-11",4,"OBSERVATION",68
"2013-07-09",6,"PRESERVED_SPECIMEN",46365
"2011-06-10",3,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"UNKNOWN",20
"2012-12-11",4,"UNKNOWN",71
"2016-01-04",0,"UNKNOWN",79
"2008-06-27",0,"UNKNOWN",69
"2016-04-05",5,"UNKNOWN",2114
"2019-04-06",6,"PRESERVED_SPECIMEN",82155
"2016-10-07",0,"HUMAN_OBSERVATION",372
"2014-09-08",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"PRESERVED_SPECIMEN",96
"2018-07-11",1,"LITERATURE",32
"2016-12-27",6,"LIVING_SPECIMEN",1699
"2016-12-27",6,"OBSERVATION",262
"2017-12-22",0,"HUMAN_OBSERVATION",373
"2018-04-09",4,"UNKNOWN",20
"2008-10-10",6,"UNKNOWN",8334
"2009-04-06",1,"FOSSIL_SPECIMEN",2809
"2009-09-25",0,"HUMAN_OBSERVATION",100
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2011-02-21",0,"FOSSIL_SPECIMEN",46
"2013-09-10",6,"OBSERVATION",262
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"UNKNOWN",58
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",3000
"2014-03-28",0,"PRESERVED_SPECIMEN",3038
"2019-07-01",6,"MATERIAL_SAMPLE",68
"2017-07-24",1,"FOSSIL_SPECIMEN",13986
"2009-09-25",6,"LIVING_SPECIMEN",872
"2007-12-19",6,"LIVING_SPECIMEN",791
"2010-11-17",0,"OBSERVATION",402
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",96
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",6336
"2015-10-01",4,"FOSSIL_SPECIMEN",442
"2012-12-11",4,"FOSSIL_SPECIMEN",128
"2013-05-21",6,"LIVING_SPECIMEN",2537
"2013-12-20",4,"UNKNOWN",22
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"LIVING_SPECIMEN",240
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2013-05-21",6,"OBSERVATION",262
"2015-01-19",7,"OBSERVATION",24
"2018-07-11",5,"OBSERVATION",647
"2013-07-09",7,"PRESERVED_SPECIMEN",103
"2011-06-10",4,"PRESERVED_SPECIMEN",392
"2015-10-01",5,"UNKNOWN",2114
"2012-12-11",5,"UNKNOWN",2084
"2016-01-04",1,"UNKNOWN",9336
"2008-06-27",1,"UNKNOWN",27033
"2016-04-05",6,"UNKNOWN",24176
"2019-04-06",7,"PRESERVED_SPECIMEN",144
"2020-04-01",0,"UNKNOWN",64
"2016-10-07",1,"HUMAN_OBSERVATION",2125
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",1574
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",24
"2017-12-22",1,"HUMAN_OBSERVATION",3346
"2018-04-09",5,"UNKNOWN",2102
"2011-02-21",1,"FOSSIL_SPECIMEN",3043
"2013-09-10",7,"OBSERVATION",24
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",20
"2019-01-01",1,"HUMAN_OBSERVATION",3383
"2020-01-01",0,"LIVING_SPECIMEN",37
"2019-07-01",6,"FOSSIL_SPECIMEN",38
"2019-10-09",3,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",6671
"2014-03-28",1,"PRESERVED_SPECIMEN",75792
"2019-07-01",7,"MATERIAL_SAMPLE",34
"2018-09-28",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"OBSERVATION",8
"2019-07-01",0,"PRESERVED_SPECIMEN",1403
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",1415
"2013-12-20",4,"FOSSIL_SPECIMEN",128
"2007-12-19",7,"OBSERVATION",24
"2012-03-26",1,"FOSSIL_SPECIMEN",3093
"2017-07-24",3,"UNKNOWN",56
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",2084
"2015-04-09",4,"PRESERVED_SPECIMEN",728
"2018-07-11",6,"LIVING_SPECIMEN",6335
"2008-06-27",1,"FOSSIL_SPECIMEN",2075
"2013-05-21",7,"OBSERVATION",24
"2018-07-11",6,"OBSERVATION",262
"2012-10-31",3,"LIVING_SPECIMEN",40
"2011-06-10",5,"PRESERVED_SPECIMEN",3000
