"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",3,"MATERIAL_SAMPLE",13638
"2020-04-01",3,"PRESERVED_SPECIMEN",7
"2020-04-01",3,"OCCURRENCE",5360
"2020-04-01",3,"LIVING_SPECIMEN",11
"2020-04-01",4,"MATERIAL_SAMPLE",1145
"2020-04-01",4,"FOSSIL_SPECIMEN",9424
"2020-04-01",4,"PRESERVED_SPECIMEN",595
"2020-04-01",4,"HUMAN_OBSERVATION",5968
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",5,"MATERIAL_SAMPLE",209
"2020-04-01",5,"PRESERVED_SPECIMEN",2587
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",6,"LIVING_SPECIMEN",12
"2020-04-01",6,"MATERIAL_SAMPLE",158
"2020-04-01",6,"FOSSIL_SPECIMEN",9
"2020-04-01",6,"PRESERVED_SPECIMEN",9841
"2020-04-01",6,"OCCURRENCE",131
"2020-04-01",6,"HUMAN_OBSERVATION",6690
"2020-04-01",7,"MATERIAL_SAMPLE",158
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"MATERIAL_SAMPLE",2244
"2020-07-01",0,"FOSSIL_SPECIMEN",871
"2020-07-01",0,"PRESERVED_SPECIMEN",127
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",45
"2020-07-01",1,"MATERIAL_SAMPLE",1089
"2020-07-01",1,"FOSSIL_SPECIMEN",648
"2020-07-01",1,"PRESERVED_SPECIMEN",35069
"2020-07-01",1,"OCCURRENCE",58
"2020-07-01",1,"HUMAN_OBSERVATION",18167
"2020-07-01",1,"OBSERVATION",11
"2020-07-01",2,"MATERIAL_SAMPLE",456
"2020-07-01",3,"MATERIAL_SAMPLE",13638
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"OCCURRENCE",5360
"2020-07-01",3,"LIVING_SPECIMEN",11
"2020-07-01",4,"MATERIAL_SAMPLE",1145
"2020-07-01",4,"FOSSIL_SPECIMEN",9434
"2020-07-01",4,"PRESERVED_SPECIMEN",595
"2020-07-01",4,"HUMAN_OBSERVATION",5968
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"MATERIAL_SAMPLE",209
"2020-07-01",5,"PRESERVED_SPECIMEN",2446
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",158
"2020-07-01",6,"FOSSIL_SPECIMEN",9
"2020-07-01",6,"PRESERVED_SPECIMEN",9908
"2020-07-01",6,"OCCURRENCE",131
"2020-07-01",6,"HUMAN_OBSERVATION",6771
"2020-07-01",6,"LIVING_SPECIMEN",12
"2020-07-01",7,"MATERIAL_SAMPLE",158
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",2244
"2020-10-01",0,"FOSSIL_SPECIMEN",871
"2020-10-01",0,"PRESERVED_SPECIMEN",129
"2020-10-01",1,"OCCURRENCE",58
"2020-10-01",1,"HUMAN_OBSERVATION",25210
"2020-10-01",1,"LIVING_SPECIMEN",5
"2020-10-01",1,"OBSERVATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",45
"2020-10-01",1,"MATERIAL_SAMPLE",1089
"2020-10-01",1,"FOSSIL_SPECIMEN",648
"2020-10-01",1,"PRESERVED_SPECIMEN",35237
"2020-10-01",2,"MATERIAL_SAMPLE",456
"2020-10-01",3,"OCCURRENCE",5360
"2020-10-01",3,"LIVING_SPECIMEN",11
"2020-10-01",3,"MATERIAL_SAMPLE",13638
"2020-10-01",3,"PRESERVED_SPECIMEN",7
"2020-10-01",4,"HUMAN_OBSERVATION",6000
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"MATERIAL_SAMPLE",1145
"2020-10-01",4,"FOSSIL_SPECIMEN",9471
"2020-10-01",4,"PRESERVED_SPECIMEN",597
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"MATERIAL_SAMPLE",209
"2020-10-01",5,"PRESERVED_SPECIMEN",2553
"2020-10-01",6,"OCCURRENCE",131
"2020-10-01",6,"HUMAN_OBSERVATION",6887
"2020-10-01",6,"LIVING_SPECIMEN",12
"2020-10-01",6,"MATERIAL_SAMPLE",158
"2020-10-01",6,"FOSSIL_SPECIMEN",9
"2020-10-01",6,"PRESERVED_SPECIMEN",10100
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",158
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",2244
"2021-01-01",0,"FOSSIL_SPECIMEN",871
"2021-01-01",0,"PRESERVED_SPECIMEN",128
"2021-01-01",1,"OCCURRENCE",58
"2021-01-01",1,"HUMAN_OBSERVATION",25240
"2021-01-01",1,"OBSERVATION",11
"2021-01-01",1,"MATERIAL_SAMPLE",1115
"2021-01-01",1,"FOSSIL_SPECIMEN",394
"2021-01-01",1,"PRESERVED_SPECIMEN",35392
"2021-01-01",1,"MACHINE_OBSERVATION",45
"2021-01-01",1,"LIVING_SPECIMEN",5
"2021-01-01",2,"MATERIAL_SAMPLE",456
"2021-01-01",3,"LIVING_SPECIMEN",11
"2021-01-01",3,"OCCURRENCE",5360
"2021-01-01",3,"MATERIAL_SAMPLE",13638
"2021-01-01",3,"PRESERVED_SPECIMEN",7
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",5168
"2021-01-01",4,"MATERIAL_SAMPLE",1145
"2021-01-01",4,"FOSSIL_SPECIMEN",9010
"2021-01-01",4,"PRESERVED_SPECIMEN",612
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"MATERIAL_SAMPLE",209
"2021-01-01",5,"PRESERVED_SPECIMEN",2599
"2021-01-01",6,"LIVING_SPECIMEN",12
"2021-01-01",6,"OCCURRENCE",131
"2021-01-01",6,"HUMAN_OBSERVATION",6951
"2021-01-01",6,"MATERIAL_SAMPLE",158
"2021-01-01",6,"FOSSIL_SPECIMEN",47
"2021-01-01",6,"PRESERVED_SPECIMEN",10118
"2021-01-01",7,"MATERIAL_SAMPLE",158
"2021-01-01",7,"FOSSIL_SPECIMEN",6
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"MATERIAL_SAMPLE",2244
"2021-04-01",0,"FOSSIL_SPECIMEN",874
"2021-04-01",0,"PRESERVED_SPECIMEN",123
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",1619
"2021-04-01",1,"FOSSIL_SPECIMEN",129
"2021-04-01",1,"PRESERVED_SPECIMEN",36389
"2021-04-01",1,"MACHINE_OBSERVATION",45
"2021-04-01",1,"LIVING_SPECIMEN",5
"2021-04-01",1,"MATERIAL_CITATION",2
"2021-04-01",1,"OCCURRENCE",58
"2021-04-01",1,"HUMAN_OBSERVATION",25615
"2021-04-01",1,"OBSERVATION",11
"2021-04-01",2,"MATERIAL_SAMPLE",456
"2021-04-01",3,"MATERIAL_SAMPLE",13638
"2021-04-01",3,"PRESERVED_SPECIMEN",7
"2021-04-01",3,"LIVING_SPECIMEN",11
"2021-04-01",3,"OCCURRENCE",5360
"2021-04-01",4,"MATERIAL_SAMPLE",1145
"2021-04-01",4,"FOSSIL_SPECIMEN",6187
"2021-04-01",4,"PRESERVED_SPECIMEN",422
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"HUMAN_OBSERVATION",3472
"2021-04-01",5,"MATERIAL_SAMPLE",209
"2021-04-01",5,"PRESERVED_SPECIMEN",2570
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",6,"HUMAN_OBSERVATION",6969
"2021-04-01",6,"MATERIAL_SAMPLE",158
"2021-04-01",6,"FOSSIL_SPECIMEN",47
"2021-04-01",6,"PRESERVED_SPECIMEN",10258
"2021-04-01",6,"LIVING_SPECIMEN",12
"2021-04-01",6,"OCCURRENCE",131
"2021-04-01",7,"MATERIAL_SAMPLE",158
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"PRESERVED_SPECIMEN",127
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"MATERIAL_SAMPLE",1958
"2021-07-01",0,"FOSSIL_SPECIMEN",874
"2021-07-01",1,"PRESERVED_SPECIMEN",36766
"2021-07-01",1,"OCCURRENCE",58
"2021-07-01",1,"HUMAN_OBSERVATION",27894
"2021-07-01",1,"LIVING_SPECIMEN",5
"2021-07-01",1,"OBSERVATION",11
"2021-07-01",1,"MATERIAL_CITATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",163
"2021-07-01",1,"MATERIAL_SAMPLE",1591
"2021-07-01",1,"FOSSIL_SPECIMEN",139
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",14410
"2021-07-01",3,"PRESERVED_SPECIMEN",7
"2021-07-01",3,"OCCURRENCE",5360
"2021-07-01",3,"LIVING_SPECIMEN",11
"2021-07-01",4,"MATERIAL_SAMPLE",1244
"2021-07-01",4,"FOSSIL_SPECIMEN",6187
"2021-07-01",4,"PRESERVED_SPECIMEN",422
"2021-07-01",4,"HUMAN_OBSERVATION",3472
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"MATERIAL_SAMPLE",220
"2021-07-01",5,"PRESERVED_SPECIMEN",2604
"2021-07-01",5,"HUMAN_OBSERVATION",5
"2021-07-01",6,"MATERIAL_SAMPLE",164
"2021-07-01",6,"FOSSIL_SPECIMEN",47
"2021-07-01",6,"PRESERVED_SPECIMEN",10288
"2021-07-01",6,"OCCURRENCE",131
"2021-07-01",6,"HUMAN_OBSERVATION",7030
"2021-07-01",6,"LIVING_SPECIMEN",12
"2021-07-01",7,"MATERIAL_SAMPLE",175
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"MATERIAL_SAMPLE",683
"2021-10-01",0,"FOSSIL_SPECIMEN",874
"2021-10-01",0,"PRESERVED_SPECIMEN",127
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",2
"2021-10-01",1,"MATERIAL_SAMPLE",2167
"2021-10-01",1,"FOSSIL_SPECIMEN",139
"2021-10-01",1,"PRESERVED_SPECIMEN",37248
"2021-10-01",1,"MACHINE_OBSERVATION",160
"2021-10-01",1,"OCCURRENCE",58
"2021-10-01",1,"HUMAN_OBSERVATION",28149
"2021-10-01",1,"LIVING_SPECIMEN",5
"2021-10-01",1,"OBSERVATION",11
"2021-10-01",2,"MATERIAL_SAMPLE",482
"2021-10-01",3,"LIVING_SPECIMEN",7
"2021-10-01",3,"MATERIAL_SAMPLE",14158
"2021-10-01",3,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"OCCURRENCE",5360
"2021-10-01",4,"MATERIAL_SAMPLE",1294
"2021-10-01",4,"FOSSIL_SPECIMEN",6187
"2021-10-01",4,"PRESERVED_SPECIMEN",442
"2021-10-01",4,"HUMAN_OBSERVATION",3472
"2021-10-01",5,"MATERIAL_SAMPLE",347
"2021-10-01",5,"PRESERVED_SPECIMEN",2701
"2021-10-01",5,"HUMAN_OBSERVATION",5
"2021-10-01",6,"HUMAN_OBSERVATION",7094
"2021-10-01",6,"LIVING_SPECIMEN",12
"2021-10-01",6,"MATERIAL_SAMPLE",165
"2021-10-01",6,"FOSSIL_SPECIMEN",47
"2021-10-01",6,"PRESERVED_SPECIMEN",10553
"2021-10-01",6,"OCCURRENCE",131
"2021-10-01",7,"MATERIAL_SAMPLE",177
"2021-10-01",7,"FOSSIL_SPECIMEN",6
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",11
"2022-01-01",0,"MATERIAL_SAMPLE",683
"2022-01-01",0,"FOSSIL_SPECIMEN",874
"2022-01-01",0,"PRESERVED_SPECIMEN",130
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",1,"OBSERVATION",11
"2022-01-01",1,"MATERIAL_CITATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",2222
"2022-01-01",1,"FOSSIL_SPECIMEN",139
"2022-01-01",1,"PRESERVED_SPECIMEN",37342
"2022-01-01",1,"MACHINE_OBSERVATION",119
"2022-01-01",1,"LIVING_SPECIMEN",5
"2022-01-01",1,"OCCURRENCE",58
"2022-01-01",1,"HUMAN_OBSERVATION",28304
"2022-01-01",2,"MATERIAL_SAMPLE",482
"2022-01-01",3,"MATERIAL_SAMPLE",14161
"2022-01-01",3,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"LIVING_SPECIMEN",7
"2022-01-01",3,"OCCURRENCE",5360
"2022-01-01",4,"HUMAN_OBSERVATION",3472
"2022-01-01",4,"MATERIAL_SAMPLE",1294
"2022-01-01",4,"FOSSIL_SPECIMEN",6250
"2022-01-01",4,"PRESERVED_SPECIMEN",445
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",353
"2022-01-01",5,"PRESERVED_SPECIMEN",2672
"2022-01-01",6,"HUMAN_OBSERVATION",7113
"2022-01-01",6,"MATERIAL_SAMPLE",165
"2022-01-01",6,"FOSSIL_SPECIMEN",47
"2022-01-01",6,"PRESERVED_SPECIMEN",10708
"2022-01-01",6,"LIVING_SPECIMEN",12
"2022-01-01",6,"OCCURRENCE",131
"2022-01-01",7,"MATERIAL_SAMPLE",177
"2022-01-01",7,"FOSSIL_SPECIMEN",6
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",11
"2022-04-01",0,"PRESERVED_SPECIMEN",135
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"MATERIAL_SAMPLE",683
"2022-04-01",0,"FOSSIL_SPECIMEN",874
"2022-04-01",1,"FOSSIL_SPECIMEN",195
"2022-04-01",1,"PRESERVED_SPECIMEN",40769
"2022-04-01",1,"MACHINE_OBSERVATION",119
"2022-04-01",1,"LIVING_SPECIMEN",5
"2022-04-01",1,"MATERIAL_CITATION",2
"2022-04-01",1,"OCCURRENCE",58
"2022-04-01",1,"HUMAN_OBSERVATION",31107
"2022-04-01",1,"OBSERVATION",11
"2022-04-01",1,"MATERIAL_SAMPLE",2232
"2022-04-01",2,"MATERIAL_SAMPLE",482
"2022-04-01",3,"MATERIAL_SAMPLE",14161
"2022-04-01",3,"PRESERVED_SPECIMEN",5
"2022-04-01",3,"LIVING_SPECIMEN",7
"2022-04-01",3,"OCCURRENCE",5360
"2022-04-01",4,"MATERIAL_SAMPLE",1294
"2022-04-01",4,"FOSSIL_SPECIMEN",8519
"2022-04-01",4,"PRESERVED_SPECIMEN",459
"2022-04-01",4,"HUMAN_OBSERVATION",3472
"2022-04-01",5,"MATERIAL_SAMPLE",353
"2022-04-01",5,"PRESERVED_SPECIMEN",2698
"2022-04-01",5,"HUMAN_OBSERVATION",7
"2022-04-01",6,"MATERIAL_SAMPLE",172
"2022-04-01",6,"FOSSIL_SPECIMEN",57
"2022-04-01",6,"PRESERVED_SPECIMEN",11666
"2022-04-01",6,"LIVING_SPECIMEN",12
"2022-04-01",6,"OCCURRENCE",131
"2022-04-01",6,"HUMAN_OBSERVATION",7214
"2022-04-01",7,"MATERIAL_SAMPLE",177
"2022-04-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",11
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",683
"2022-07-01",0,"FOSSIL_SPECIMEN",874
"2022-07-01",0,"PRESERVED_SPECIMEN",133
"2022-07-01",1,"OCCURRENCE",58
"2022-07-01",1,"HUMAN_OBSERVATION",30814
"2022-07-01",1,"LIVING_SPECIMEN",5
"2022-07-01",1,"OBSERVATION",11
"2022-07-01",1,"MATERIAL_CITATION",320
"2022-07-01",1,"MATERIAL_SAMPLE",2378
"2022-07-01",1,"FOSSIL_SPECIMEN",111
"2022-07-01",1,"PRESERVED_SPECIMEN",40677
"2022-07-01",1,"MACHINE_OBSERVATION",119
"2022-07-01",2,"MATERIAL_SAMPLE",482
"2022-07-01",3,"PRESERVED_SPECIMEN",11
"2022-07-01",3,"OCCURRENCE",5360
"2022-07-01",3,"LIVING_SPECIMEN",7
"2022-07-01",3,"MATERIAL_SAMPLE",14181
"2022-07-01",4,"PRESERVED_SPECIMEN",515
"2022-07-01",4,"HUMAN_OBSERVATION",503
"2022-07-01",4,"MATERIAL_SAMPLE",1294
"2022-07-01",4,"FOSSIL_SPECIMEN",3634
"2022-07-01",5,"PRESERVED_SPECIMEN",2713
"2022-07-01",5,"HUMAN_OBSERVATION",7
"2022-07-01",5,"MATERIAL_SAMPLE",354
"2022-07-01",6,"PRESERVED_SPECIMEN",11585
"2022-07-01",6,"OCCURRENCE",131
"2022-07-01",6,"HUMAN_OBSERVATION",7267
"2022-07-01",6,"LIVING_SPECIMEN",12
"2022-07-01",6,"MATERIAL_CITATION",162
"2022-07-01",6,"MATERIAL_SAMPLE",173
"2022-07-01",6,"FOSSIL_SPECIMEN",7
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"MATERIAL_SAMPLE",177
"2022-07-01",8,"MATERIAL_SAMPLE",13
