"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1713
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6735
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13010
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3552
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",463
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",330
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7304
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3767
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",50753
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1052
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",52
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",71
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",18
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",42
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",4257
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",573
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",714
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",1083
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",416
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",2772
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1538
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",124
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",876
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12966
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1712
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6745
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",330
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3540
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",666
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",361
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7305
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",3767
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1052
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",71
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",50753
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",7
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",285
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",559
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",125
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",714
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearMonthDay",20
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",1082
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",418
"2016-10-07","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",749
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1459
"2016-10-07","OCCURRENCE","Class","Georeferenced","Unknown",124
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1538
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-10-07","OCCURRENCE","Family","Georeferenced","Unknown",42
"2016-10-07","OCCURRENCE","Class","Georeferenced","YearMonthDay",2187
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",4167
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",601
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",417
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",599
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3452
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",334
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",856
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",874
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1698
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6741
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12958
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",130
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9109
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",103
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",834
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",366
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",655
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",217
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",148
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",169
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",187
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",71
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3767
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",171
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",50751
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",724
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",443
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1052
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",385
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",47
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",32
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",18
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",287
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",42
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",2316
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",4193
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",22
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",116
