"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",3,"LIVING_SPECIMEN",16801
"2013-02-20",8,"LIVING_SPECIMEN",215
"2019-10-09",1,"MACHINE_OBSERVATION",34295
"2013-12-20",4,"PRESERVED_SPECIMEN",8866
"2012-03-26",1,"PRESERVED_SPECIMEN",1575157
"2013-07-09",3,"LIVING_SPECIMEN",16801
"2015-10-01",5,"PRESERVED_SPECIMEN",53357
"2011-06-10",0,"LIVING_SPECIMEN",389
"2012-12-11",5,"PRESERVED_SPECIMEN",50522
"2008-06-27",1,"PRESERVED_SPECIMEN",741747
"2009-09-25",5,"UNKNOWN",38983
"2007-12-19",5,"UNKNOWN",37844
"2012-10-31",0,"OBSERVATION",27
"2017-07-24",1,"MACHINE_OBSERVATION",31720
"2019-04-06",3,"LIVING_SPECIMEN",20335
"2010-04-01",4,"LIVING_SPECIMEN",1206
"2013-05-21",5,"UNKNOWN",15901
"2015-01-19",6,"UNKNOWN",2731
"2020-01-01",1,"HUMAN_OBSERVATION",1196116
"2012-10-31",1,"UNKNOWN",26050
"2010-07-26",6,"LIVING_SPECIMEN",1051
"2010-07-26",6,"OBSERVATION",1250
"2017-04-12",4,"PRESERVED_SPECIMEN",9136
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",25087
"2020-01-01",7,"LIVING_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",6673
"2009-06-17",0,"OBSERVATION",9
"2011-09-05",2,"LIVING_SPECIMEN",376
"2016-12-27",6,"UNKNOWN",2731
"2015-07-03",5,"LIVING_SPECIMEN",25087
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",27217
"2010-11-17",8,"LIVING_SPECIMEN",215
"2013-09-10",6,"UNKNOWN",2704
"2012-07-13",8,"LIVING_SPECIMEN",215
"2017-12-22",5,"LIVING_SPECIMEN",26175
"2017-07-24",3,"PRESERVED_SPECIMEN",1721
"2009-09-25",5,"OBSERVATION",188
"2009-12-16",4,"LIVING_SPECIMEN",1206
"2013-12-20",5,"PRESERVED_SPECIMEN",50923
"2015-04-09",0,"LIVING_SPECIMEN",371
"2015-04-09",0,"OBSERVATION",41
"2013-02-20",0,"OBSERVATION",39
"2013-07-09",4,"LIVING_SPECIMEN",1206
"2015-10-01",6,"PRESERVED_SPECIMEN",1270439
"2011-06-10",1,"LIVING_SPECIMEN",18
"2012-12-11",6,"PRESERVED_SPECIMEN",1143389
"2009-09-25",6,"UNKNOWN",2731
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",4514
"2012-07-13",0,"UNKNOWN",1
"2012-10-31",1,"OBSERVATION",75532
"2019-04-06",4,"LIVING_SPECIMEN",1049
"2010-04-01",5,"LIVING_SPECIMEN",23768
"2013-05-21",6,"UNKNOWN",2704
"2015-01-19",7,"UNKNOWN",271
"2010-07-26",7,"LIVING_SPECIMEN",11
"2019-07-01",0,"HUMAN_OBSERVATION",312
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2017-04-12",5,"PRESERVED_SPECIMEN",52879
"2008-04-01",5,"OBSERVATION",188
"2009-04-06",4,"PRESERVED_SPECIMEN",6673
"2016-10-07",6,"LIVING_SPECIMEN",568
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2020-01-01",8,"LIVING_SPECIMEN",215
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"OBSERVATION",9221
"2008-12-17",5,"PRESERVED_SPECIMEN",36531
"2009-06-17",1,"OBSERVATION",5549
"2016-07-04",0,"LIVING_SPECIMEN",371
"2011-09-05",3,"LIVING_SPECIMEN",16797
"2016-07-04",0,"OBSERVATION",41
"2016-12-27",7,"UNKNOWN",68
"2015-07-03",6,"LIVING_SPECIMEN",299
"2018-09-28",8,"LIVING_SPECIMEN",215
"2013-09-10",0,"PRESERVED_SPECIMEN",1381
"2013-09-10",7,"UNKNOWN",203
"2017-12-22",6,"LIVING_SPECIMEN",645
"2017-07-24",4,"PRESERVED_SPECIMEN",9136
"2017-12-22",6,"OBSERVATION",9221
"2009-09-25",6,"OBSERVATION",1250
"2009-12-16",5,"LIVING_SPECIMEN",23768
"2012-07-13",0,"OBSERVATION",27
"2013-12-20",6,"PRESERVED_SPECIMEN",1267104
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",125108
"2019-01-01",6,"OBSERVATION",9221
"2013-02-20",1,"OBSERVATION",105506
"2013-07-09",5,"LIVING_SPECIMEN",23768
"2015-10-01",7,"PRESERVED_SPECIMEN",22700
"2018-09-28",0,"UNKNOWN",2
"2011-06-10",2,"LIVING_SPECIMEN",376
"2012-12-11",7,"PRESERVED_SPECIMEN",21923
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"UNKNOWN",271
"2010-11-17",1,"UNKNOWN",25997
"2007-12-19",7,"UNKNOWN",271
"2012-07-13",1,"UNKNOWN",26040
"2019-04-06",5,"LIVING_SPECIMEN",24856
"2010-04-01",6,"LIVING_SPECIMEN",1051
"2013-05-21",7,"UNKNOWN",203
"2018-07-11",6,"UNKNOWN",2704
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",21
"2010-07-26",8,"LIVING_SPECIMEN",215
"2019-07-01",1,"HUMAN_OBSERVATION",1273179
"2015-07-03",1,"HUMAN_OBSERVATION",99303
"2017-04-12",6,"PRESERVED_SPECIMEN",1205523
"2008-10-10",0,"PRESERVED_SPECIMEN",743
"2009-04-06",5,"PRESERVED_SPECIMEN",36525
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",6465
"2008-12-17",6,"PRESERVED_SPECIMEN",538326
"2016-07-04",1,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",475
"2011-09-05",4,"LIVING_SPECIMEN",1206
"2016-07-04",1,"OBSERVATION",125108
"2015-07-03",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",1937837
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",52879
"2009-12-16",6,"LIVING_SPECIMEN",1051
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",75531
"2013-12-20",7,"PRESERVED_SPECIMEN",21923
"2012-03-26",4,"PRESERVED_SPECIMEN",6886
"2015-04-09",2,"LIVING_SPECIMEN",376
"2012-01-18",0,"LIVING_SPECIMEN",389
"2013-07-09",6,"LIVING_SPECIMEN",1051
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2018-09-28",1,"UNKNOWN",94
"2011-06-10",3,"LIVING_SPECIMEN",16797
"2012-01-18",0,"OBSERVATION",27
"2008-06-27",4,"PRESERVED_SPECIMEN",6049
"2019-04-06",6,"LIVING_SPECIMEN",657
"2019-04-06",6,"OBSERVATION",9221
"2016-04-05",0,"PRESERVED_SPECIMEN",1401
"2010-04-01",7,"LIVING_SPECIMEN",11
"2020-01-01",4,"HUMAN_OBSERVATION",41
"2012-10-31",4,"UNKNOWN",10
"2014-09-08",5,"OBSERVATION",188
"2017-04-12",7,"PRESERVED_SPECIMEN",22700
"2008-10-10",1,"PRESERVED_SPECIMEN",743859
"2009-04-06",6,"PRESERVED_SPECIMEN",448648
"2016-10-07",8,"LIVING_SPECIMEN",215
"2011-02-21",5,"PRESERVED_SPECIMEN",40012
"2008-12-17",7,"PRESERVED_SPECIMEN",21455
"2016-07-04",2,"LIVING_SPECIMEN",376
"2010-07-26",1,"UNKNOWN",26023
"2011-09-05",5,"LIVING_SPECIMEN",23768
"2014-03-28",0,"LIVING_SPECIMEN",385
"2014-03-28",0,"OBSERVATION",39
"2015-07-03",8,"LIVING_SPECIMEN",215
"2017-12-22",8,"LIVING_SPECIMEN",215
"2017-07-24",6,"PRESERVED_SPECIMEN",1205523
"2009-12-16",7,"LIVING_SPECIMEN",11
"2016-10-07",0,"UNKNOWN",485
"2012-03-26",5,"PRESERVED_SPECIMEN",44366
"2015-04-09",3,"LIVING_SPECIMEN",17149
"2016-12-27",1,"MACHINE_OBSERVATION",31720
"2012-01-18",1,"LIVING_SPECIMEN",18
"2013-07-09",7,"LIVING_SPECIMEN",11
"2011-06-10",4,"LIVING_SPECIMEN",1206
"2012-01-18",1,"OBSERVATION",75531
"2017-04-12",0,"HUMAN_OBSERVATION",145
"2008-06-27",5,"PRESERVED_SPECIMEN",16282
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2012-10-31",4,"OBSERVATION",21
"2017-12-22",0,"UNKNOWN",485
"2019-04-06",7,"LIVING_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",2087256
"2010-04-01",8,"LIVING_SPECIMEN",215
"2020-01-01",5,"HUMAN_OBSERVATION",51
"2019-01-01",0,"UNKNOWN",2
"2012-10-31",5,"UNKNOWN",15901
"2014-09-08",6,"OBSERVATION",9221
"2018-04-09",0,"PRESERVED_SPECIMEN",1552
"2009-04-06",7,"PRESERVED_SPECIMEN",21455
"2010-04-01",0,"UNKNOWN",475
"2011-02-21",6,"PRESERVED_SPECIMEN",857682
"2009-06-17",4,"OBSERVATION",21
"2016-07-04",3,"LIVING_SPECIMEN",17356
"2010-07-26",2,"UNKNOWN",97
"2011-09-05",6,"LIVING_SPECIMEN",1051
"2014-03-28",1,"LIVING_SPECIMEN",18
"2014-03-28",1,"OBSERVATION",105506
"2013-09-10",3,"PRESERVED_SPECIMEN",1719
"2019-07-01",0,"LIVING_SPECIMEN",548
"2008-04-01",0,"UNKNOWN",430
"2015-07-03",0,"OBSERVATION",41
"2017-07-24",7,"PRESERVED_SPECIMEN",22700
"2009-12-16",8,"LIVING_SPECIMEN",215
"2016-10-07",1,"UNKNOWN",121
"2012-03-26",6,"PRESERVED_SPECIMEN",1104858
"2015-04-09",4,"LIVING_SPECIMEN",919
"2015-04-09",4,"OBSERVATION",21
"2012-01-18",2,"LIVING_SPECIMEN",376
"2013-02-20",4,"OBSERVATION",21
"2013-07-09",8,"LIVING_SPECIMEN",215
"2011-06-10",5,"LIVING_SPECIMEN",23768
"2017-04-12",1,"HUMAN_OBSERVATION",203964
"2008-06-27",6,"PRESERVED_SPECIMEN",394321
"2010-11-17",4,"UNKNOWN",10
"2012-07-13",4,"UNKNOWN",10
"2012-10-31",5,"OBSERVATION",188
"2017-12-22",1,"UNKNOWN",121
"2019-04-06",8,"LIVING_SPECIMEN",215
"2009-12-16",0,"UNKNOWN",475
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"HUMAN_OBSERVATION",235006
"2019-01-01",1,"UNKNOWN",94
"2012-10-31",6,"UNKNOWN",2704
"2013-07-09",0,"UNKNOWN",4
"2019-07-01",4,"HUMAN_OBSERVATION",41
"2010-04-01",0,"OBSERVATION",9
"2019-04-06",0,"UNKNOWN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",2737543
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",31720
"2010-04-01",1,"UNKNOWN",26020
"2011-02-21",7,"PRESERVED_SPECIMEN",21280
"2009-06-17",5,"OBSERVATION",188
"2016-07-04",4,"LIVING_SPECIMEN",976
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2017-10-12",0,"PRESERVED_SPECIMEN",1385
"2010-07-26",3,"UNKNOWN",20793
"2011-09-05",7,"LIVING_SPECIMEN",11
"2014-03-28",2,"LIVING_SPECIMEN",376
"2016-07-04",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8866
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"LIVING_SPECIMEN",9
"2008-04-01",1,"UNKNOWN",25974
"2015-07-03",1,"OBSERVATION",125108
"2016-10-07",2,"UNKNOWN",98
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",21
"2012-03-26",7,"PRESERVED_SPECIMEN",21280
"2015-04-09",5,"LIVING_SPECIMEN",25087
"2015-04-09",5,"OBSERVATION",188
"2009-12-16",0,"OBSERVATION",9
"2012-01-18",3,"LIVING_SPECIMEN",16797
"2013-02-20",5,"OBSERVATION",188
"2011-06-10",6,"LIVING_SPECIMEN",1051
"2015-10-01",0,"LIVING_SPECIMEN",371
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2010-11-17",5,"UNKNOWN",15949
"2012-12-11",0,"LIVING_SPECIMEN",385
"2012-07-13",5,"UNKNOWN",15902
"2012-10-31",6,"OBSERVATION",1250
"2017-12-22",2,"UNKNOWN",98
"2013-07-09",0,"OBSERVATION",39
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2016-04-05",3,"PRESERVED_SPECIMEN",1721
"2009-12-16",1,"UNKNOWN",26020
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",203
"2013-07-09",1,"UNKNOWN",26050
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",5549
"2019-04-06",1,"UNKNOWN",94
"2008-10-10",4,"PRESERVED_SPECIMEN",6049
"2010-04-01",2,"UNKNOWN",97
"2014-09-08",0,"UNKNOWN",487
"2009-06-17",6,"OBSERVATION",1250
"2016-07-04",5,"LIVING_SPECIMEN",25087
"2017-10-12",1,"PRESERVED_SPECIMEN",2038490
"2010-07-26",4,"UNKNOWN",499
"2011-09-05",8,"LIVING_SPECIMEN",215
"2014-03-28",3,"LIVING_SPECIMEN",16801
"2016-07-04",5,"OBSERVATION",188
"2019-10-09",0,"PRESERVED_SPECIMEN",6297
"2013-09-10",5,"PRESERVED_SPECIMEN",50522
"2018-04-09",1,"MACHINE_OBSERVATION",31720
"2019-07-01",2,"LIVING_SPECIMEN",609
"2008-04-01",2,"UNKNOWN",92
